Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,6,30,349.48068268544,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,16,34,422.47868886282,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,42,43,597.51159055901,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,40,40,587.19541748057,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,5,35,414.46273482147,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,8,39,401.93633465334,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,7,42,392.67695995329,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,13,56,402.66936359807,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,2,9,353.67929177728,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,2,9,357.89953658551,
Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,2,10,354.34347530589,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,2,9,353.15924467622,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,1,10,340.1693215293,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,1,9,345.27032660539,
Cross Festivus,2012-12-9,Men Masters 55+ ,5,9,425.78320630417,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,2,10,353.0983669427,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,7,11,408.62126521694,
Five County Cross,2013-01-5,Men Masters 55+ ,1,9,357.39858320196,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,2,8,377.6398949418,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,5,15,376.03519527156,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,3,11,381.33215176526,
NCCX #7,2013-11-16,Men Masters 55+,2,12,352.86030784069,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,998,9,542.86190380206,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,998,9,518.72239458851,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,5,8,404.5962825651,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,5,7,450.1346988067,
NCCX Race #12,2014-01-4,Men Masters 55+ ,1,9,344.63743685226,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,8,31,392.623211096,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,10,22,422.82090172601,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,7,20,388.92550107434,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,16,24,488.37189810449,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,5,22,372.73326086022,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,5,29,352.62013013382,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,8,28,383.05820469107,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,6,18,405.91119613459,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,5,14,442.45173118893,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,38,71,454.4635358023,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,3,22,336.20123839336,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,3,16,364.39865854182,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,8,34,379.3771641617,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,13,36,407.71472009643,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,6,33,351.26723724203,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,11,33,381.7323969537,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,10,33,386.5815612638,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,11,24,414.77135148613,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,11,26,397.29295824854,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,9,36,354.69593827253,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,10,34,372.81532120561,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,15,46,385.93750345246,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,10,36,358.23489139065,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,12,27,403.92302259655,
US National Championships Day 2,2016-01-6,Men Master 55-59,31,88,366.62704914085,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 60+ Cat 1/2/3,1,4,,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 60+ Cat 1/2/3,1,3,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,1,7,491.70988434647,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,2,8,424.23640838346,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 60+ Cat 1/2/3,1,6,475.94794884788,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 60+ Cat 1/2/3,1,4,,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 60+ Cat 1/2/3,1,6,461.66227770934,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,12,42,371.00157489941,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,21,40,452.56354003418,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,1,10,446.04601686742,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,1,6,446.18693903679,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,1,7,446.16932376562,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,2,13,410.77986745566,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,3,8,465.21452296957,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,1,6,,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,2,6,419.992377839,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,1,7,405.45076119563,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,3,10,431.60766668378,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,3,8,442.49608608634,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,3,9,431.2238478922,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,2,7,453.89396025152,
