Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,Junior 10-14,11,12,798.55471513657,
Bedford Springs Cyclocross,2007-09-23,Cub Junior 10-12 Boys,1,2,,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,6,9,,
Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,6,6,,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,16,16,846.80014682817,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,11,11,784.80927519523,
Amesbury Cross,2008-09-14,Men's Junior 10-14,DNF,3,,
New England Velo-Cross Challenge,2008-09-20,Boys 10 - 14                          4 starters,3,4,,
Downeast Cyclocross,2008-10-18,JUNIOR 10-14,DNF,5,,
Plymouth Cyclo Cross,2008-11-8,JUNIORS 10-14,2,3,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cub Junior Cat 1-4 (10-14)                11 start,11,11,761.47002316688,
