First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Gill,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,15,16,516.60288803726,
John,Lin,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,6,40,311.18732015108,
Justin,Philips,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,22,83,336.79897863377,
John,Lin,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,27,83,359.32376243825,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,57,83,494.4724652651,
Adam,Andrus,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,22,62,479.88270629805,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,49,56,450.91379460568,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,23,29,321.74100720993,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,25,29,331.57772556581,
Katy,Salinas,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,4,16,392.0293874036,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,65,78,526.58979664523,
Nick,Wood,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,19,95,431.80687544711,
Justin,Philips,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,17,60,342.84937212225,
John,Lin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,19,60,355.76540016304,
Adam,Andrus,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,9,46,439.43535270597,
Grant,Headley,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,15,46,350.67274900681,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,23,27,337.29226024313,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,25,27,348.14866888409,
Katy,Salinas,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,6,17,442.0764269502,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,54,65,516.4115952534,
Justin,Philips,Corn Cross 2,2018-11-10,Singlespeed,5,13,340.77203813324,
John,Lin,Corn Cross 2,2018-11-10,Singlespeed,6,13,355.87166549728,
Adam,Andrus,Corn Cross 2,2018-11-10,Men 5,9,25,492.8833887651,
Grant,Headley,Corn Cross 2,2018-11-10,Men 2/3,5,8,382.48889255749,
Cory,Solovewicz,Corn Cross 2,2018-11-10,Masters 35+ Category 3,3,18,367.54191757398,
Justin,Philips,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,16,70,309.36290904754,
Grant,Headley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,66,68,494.11745233893,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,29,33,352.25847582536,
John,Ohotto,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,42,62,495.34963399805,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,43,62,499.47232799787,
Nick,Wood,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,24,66,482.80771332575,
Justin,Philips,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,15,91,291.17289013179,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,43,91,433.71343354591,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,17,36,449.85969878246,
Grant,Headley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,49,72,429.57488391997,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,35,39,369.65462971541,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,38,39,378.65145396065,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,62,83,510.80362127812,
John,Ohotto,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,67,83,525.28067396339,
Joseph,French,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,82,83,568.71183201919,
Beau,Burggraff,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,16,27,518.67738933137,
Justin,Philips,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,48,67,457.10376584091,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,34,58,416.19655441837,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,25,32,348.1738375165,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,27,32,359.21786344515,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,37,61,474.39716608688,
John,Ohotto,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,43,61,496.76640685027,
Joseph,French,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,51,61,526.59206120146,
Nick,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,83,85,719.25217640671,
John,Lin,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,7,20,362.52321748427,
Grant,Headley,Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,8,15,412.32195536324,
Joseph,French,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,12,24,535.9648212257,
Andrew,Smith,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,6,11,380.649886276,
Justin,Philips,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,3,33,307.80902295136,
John,Lin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,10,33,375.90827131293,
Andy,Edick,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,32,33,599.66294450092,
Sara,Caldwell-kan,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,32,32,639.15859552515,
Ben,Gagosian,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,3,10,442.37232148115,
Cory,Solovewicz,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,10,28,422.99596729016,
Justin,Philips,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,19,111,312.23067160552,
John,Lin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,38,111,373.01903098458,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,58,111,437.00677769938,
Adam,Andrus,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,21,62,503.14267668407,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,17,34,486.70099235635,
Grant,Headley,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,28,75,374.41822193387,
Patrick,Case,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,37,75,406.63293683087,
Matthew,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,30,38,358.34840607601,
Andrew,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,31,38,362.87848336253,
Katy,Salinas,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,3,20,389.18169768158,
Simon,Ingham,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,56,83,492.04112800356,
John,Ohotto,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,66,83,521.06756041015,
Joseph,French,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,47,117,507.79146028197,
Justin,Philips,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,25,73,356.59168230687,
Andy,Edick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,27,73,364.70903035028,
Adam,Andrus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,23,60,515.38948396128,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,26,40,529.92324484497,
Joseph,French,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,29,40,550.71871433761,
Patrick,Case,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,62,76,462.91243858482,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,66,76,473.91103859406,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,22,30,335.44652216188,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,28,30,370.89159654661,
Katy,Salinas,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,8,23,442.76156908278,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,49,76,476.19761818904,
Andy,Edick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,14,72,313.91679067352,
Justin,Philips,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,16,72,324.18734573194,
John,Lin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,24,72,365.26956596558,
Ben,Gagosian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,59,72,545.0042794878,
Adam,Andrus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,20,48,525.56384916949,
Nick,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,11,35,423.2771505173,
Ryan,Cotton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,28,35,531.59568885832,
Patrick,Case,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,62,86,440.44093035664,
Grant,Headley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,76,86,472.0055457331,
Matthew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,27,35,346.73771498695,
Andrew,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,28,35,351.53154620036,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,32,81,427.23455299757,
Simon,Ingham,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,61,81,488.99686566764,
Joseph,French,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,44,93,526.25719805983,
Sara,Headley,Blind Date at the Dairy,2018-10-3,Women 3,5,9,524.47809816173,
Katy,Salinas,Blind Date at the Dairy,2018-10-3,Women 1/2,6,12,470.50865575535,
Justin,Philips,Blind Date at the Dairy,2018-10-3,Singlespeed,8,16,378.41410537297,
Patrick,Case,Blind Date at the Dairy,2018-10-3,Men 3/4,12,41,395.33100807678,
Ben,Gagosian,Blind Date at the Dairy,2018-10-3,Men 3/4,30,41,472.53694710033,
Simon,Ingham,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,11,62,400.65438793229,
John,Ohotto,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,29,62,500.45119490216,
Beau,Burggraff,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,38,62,550.34959838709,
Joseph,French,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,40,62,561.43813249486,
Andrew,Smith,Blind Date at the Dairy,2018-10-3,Category 1/2 Men,8,11,359.32697993945,
Matthew,Smith,Blind Date at the Dairy,2018-10-3,Category 1/2 Men,9,11,374.50662459793,
Beau,Burggraff,Portland Trophy Cup,2018-10-2,Open Masters 3/4,35,50,540.26986405201,
Justin,Philips,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,11,45,315.98902369691,
John,Lin,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,16,45,355.46751393931,
Adam,Andrus,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,19,39,515.70921786551,
Ben,Gagosian,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,9,14,496.73437439564,
Patrick,Case,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,22,37,401.4320656818,
Joseph,French,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,27,53,523.1124196523,
Justin,Philips,Blind Date at the Dairy,2018-09-26,Singlespeed,5,16,336.47725267668,
Patrick,Case,Blind Date at the Dairy,2018-09-26,Men 3/4,20,49,419.01911649506,
Simon,Ingham,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,14,59,415.01656131179,
Benjamin,Drucker,Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,12,14,460.1510958279,
Adam,Andrus,Blind Date at the Dairy,2018-09-26,Category 5 Men,13,44,471.53503332485,
Andrew,Smith,Blind Date at the Dairy,2018-09-26,Category 1/2 Men,6,9,344.93686937482,
Matthew,Smith,Blind Date at the Dairy,2018-09-26,Category 1/2 Men,7,9,358.87088171272,
Joseph,French,Portland Trophy Cup,2018-09-25,Open Masters 3/4,38,52,550.58000879228,
Beau,Burggraff,Portland Trophy Cup,2018-09-25,Open Masters 3/4,40,52,560.86239296637,
Matthew,Smith,Portland Trophy Cup,2018-09-25,Open 1/2 35+,7,15,407.7950382202,
Sara,Headley,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,8,11,519.94936321903,
Justin,Philips,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,15,34,373.52212955401,
John,Lin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,17,34,393.1401528202,
Ryan,Cotton,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,12,13,524.87261311185,
Grant,Headley,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,25,38,430.5134283834,
Andrew,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,17,21,339.96654814255,
Simon,Ingham,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,10,47,456.80381517937,
Joseph,French,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,29,47,565.63721147902,
Matthew,Smith,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,12,18,356.71032287842,
Sara,Headley,Blind Date at the Dairy,2018-09-19,Women 3,9,15,521.30547230149,
Matthew,Smith,Blind Date at the Dairy,2018-09-19,Women 1/2,5,15,421.1452346477,
Jason,Whittington,Blind Date at the Dairy,2018-09-19,Stampede,14,19,510.91307521289,
Justin,Philips,Blind Date at the Dairy,2018-09-19,Singlespeed,8,23,353.89183381179,
Patrick,Case,Blind Date at the Dairy,2018-09-19,Men 3/4,8,47,365.78105371689,
Ben,Gagosian,Blind Date at the Dairy,2018-09-19,Men 3/4,24,47,436.64659496797,
Grant,Headley,Blind Date at the Dairy,2018-09-19,Men 2/3,13,15,449.27261060992,
Simon,Ingham,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,18,69,433.86244022659,
Joseph,French,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,61,69,639.84123468889,
Adam,Andrus,Blind Date at the Dairy,2018-09-19,Category 5 Men,19,62,478.28629578784,
Andrew,Smith,Blind Date at the Dairy,2018-09-19,Category 1/2 Men,10,12,344.83377390647,
Matthew,Smith,Blind Date at the Dairy,2018-09-19,Category 1/2 Men,11,12,353.28331193279,
Matthew,Smith,Portland Trophy Cup,2018-09-18,Open 1/2 35+,6,16,368.97421929592,
Benjamin,Drucker,Portland Trophy Cup,2018-09-18,Open 1/2 35+,14,16,484.32612370687,
Sara,Headley,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,20,20,587.83481322549,
Justin,Philips,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,15,49,337.58820630917,
John,Lin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,20,49,372.52634206114,
Adam,Andrus,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,14,40,495.53150954448,
Ryan,Cotton,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,14,16,498.86901643066,
Grant,Headley,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,40,46,468.73000863435,
Matthew,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,24,27,380.68285407067,
Andrew,Smith,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,24,27,367.78148064415,
Katy,Salinas,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,3,9,472.63978485874,
Simon,Ingham,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,7,57,416.2813906454,
Joseph,French,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,34,57,553.37558058555,
Sara,Headley,Blind Date at the Dairy,2018-09-12,Women 3,4,9,488.38291401703,
Katy,Salinas,Blind Date at the Dairy,2018-09-12,Women 1/2,2,13,389.48191468498,
Justin,Philips,Blind Date at the Dairy,2018-09-12,Singlespeed,10,23,374.94625607052,
Ben,Gagosian,Blind Date at the Dairy,2018-09-12,Men 3/4,16,44,389.91923669738,
Nick,Wood,Blind Date at the Dairy,2018-09-12,Men 3/4,24,44,406.04845798157,
Grant,Headley,Blind Date at the Dairy,2018-09-12,Men 2/3,13,13,458.62439595071,
Simon,Ingham,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,16,62,438.28223127655,
Andrew,Smith,Blind Date at the Dairy,2018-09-12,Category 1/2 Men,8,11,379.08507629914,
Matthew,Smith,Blind Date at the Dairy,2018-09-12,Category 1/2 Men,9,11,398.28002199116,
Matthew,Smith,Portland Trophy Cup,2018-09-11,Open 1/2 35+,7,15,396.37354914498,
Benjamin,Drucker,Portland Trophy Cup,2018-09-11,Open 1/2 35+,11,15,435.19798673096,
Sara,Headley,Corn Cross,2018-09-9,Women 2/3,5,6,,
Ben,Gagosian,Corn Cross,2018-09-9,Singlespeed,21,22,564.73289398073,
Grant,Headley,Corn Cross,2018-09-9,Men 2/3,10,22,378.58350090539,
Katy,Salinas,Corn Cross,2018-09-9,Masters Women 35+ 1/2,2,11,404.49053559142,
Matthew,Smith,Corn Cross,2018-09-9,Masters 35+ 1/2,14,18,394.34912193424,
Andrew,Smith,Corn Cross,2018-09-9,Masters 35+ 1/2,15,18,402.44305071971,
Sara,Headley,Grand Prix Carl Decker: Het Meer,2018-09-8,Women 2/3,4,8,486.04330754006,
John,Lin,Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,11,33,348.76807886259,
Adam,Andrus,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,18,32,545.0625,
Ryan,Cotton,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 4,9,17,528.29354288682,
Grant,Headley,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,14,43,354.79221583835,
Patrick,Case,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,29,43,431.88996934628,
Andrew,Smith,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,15,20,340.09090763306,
John,Ohotto,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,37,39,554.15258673268,
Simon,Ingham,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,9,47,459.69476997749,
Katy,Salinas,Blind Date at the Dairy,2018-09-5,Women 1/2,4,16,413.00721155436,
Justin,Philips,Blind Date at the Dairy,2018-09-5,Singlespeed,5,15,384.65617457391,
Patrick,Case,Blind Date at the Dairy,2018-09-5,Men 3/4,12,48,372.84583071725,
Ben,Gagosian,Blind Date at the Dairy,2018-09-5,Men 3/4,27,48,431.20246782067,
Nick,Wood,Blind Date at the Dairy,2018-09-5,Men 3/4,46,48,505.12087481834,
Grant,Headley,Blind Date at the Dairy,2018-09-5,Men 2/3,12,13,460.36074140103,
John,Ohotto,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,6,57,400.40012210236,
Simon,Ingham,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,14,57,440.34269284194,
Benjamin,Drucker,Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,9,13,454.65330990579,
Andrew,Smith,Blind Date at the Dairy,2018-09-5,Category 1/2 Men,5,10,364.86013454749,
Matthew,Smith,Blind Date at the Dairy,2018-09-5,Category 1/2 Men,6,10,383.78170124133,
Matthew,Smith,Portland Trophy Cup,2018-09-4,Open 1/2 35+,8,14,378.54762955045,
John,Lin,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,15,40,360.87916561907,
Ryan,Cotton,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,16,18,613.77722582598,
Patrick,Case,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,29,35,471.39830130747,
Andrew,Smith,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,19,22,337.55924501678,
Matthew,Smith,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,20,22,343.13356142454,
Katy,Salinas,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,2,9,424.54983216607,
John,Ohotto,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,23,43,461.71089434274,
Simon,Ingham,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,17,53,506.29185148637,
Joseph,French,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,51,53,633.6337458712,
Katherine,Salinas,Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,2,5,,
Andy,Edick,Cross Revolution #4,2016-11-6,Cat. 3 Men,5,11,372.28845246465,
Andrew,Nicell,Swamp Cross Day 2,2015-12-6,Men Cat 3,8,18,392.70711498364,
Graham,Partain,Swamp Cross Day 2,2015-12-6,Men Cat 3,10,18,414.52720979302,
Tim,Hayes,Swamp Cross Day 2,2015-12-6,Men Cat 3,13,18,447.2573520071,
Tobin,Mcknight,Swamp Cross Day 2,2015-12-6,Single Speed Open,17,18,565.04137744429,
Christian,Henrich,Swamp Cross Day 2,2015-12-6,Single Speed Open,18,18,565.04137744429,
Tobin,Mcknight,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,28,33,647.98307948583,
Alon,Krauthammer,Swamp Cross Day 1,2015-12-5,Men Senior 19-22 Open,4,5,,
Andrew,Nicell,Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,8,12,410.49141987103,
Graham,Partain,Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,6,12,400,
Christian,Henrich,Spooky CX,2015-11-1,Men SS,12,30,407.02638134102,
Keith,Richards,Spooky CX,2015-11-1,Men SS,30,30,510.67438721186,
Graham,Partain,Spooky CX,2015-11-1,Men Master 45+,4,9,417.0409518105,
Keith,Richards,Spooky CX,2015-11-1,Men Master 35+,2,10,328.17796718922,
Andrew,Nicell,Spooky CX,2015-11-1,Men Cat 3,7,11,424.6477915111,
Tim,Hayes,Spooky CX,2015-11-1,Men Cat 3,10,11,461.58490968314,
Benjamin,Smith,Orlando Cross,2015-01-4,Men Master 45+,1,8,373.19319707669,
Graham,Partain,Orlando Cross,2015-01-4,Men Master 35+,2,5,,
Christian,Henrich,Orlando Cross,2015-01-4,Men Cat 3,7,7,488.78610141334,
John,Kingham,Orlando Cross,2015-01-4,Singlespeed,7,7,524.44248338898,
Pendulumn,Weaver,Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,6,6,602.57433845825,
Graham,Partain,Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,6,10,392.18011881574,
Chase,Tennyson,Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,7,10,404.68011881574,
Graham,Partain,Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,3,6,,
Chase,Tennyson,Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,4,6,,
Benjamin,Smith,Swamp Cross Day 2,2014-12-7,Men Master 45+,2,8,358.02331029594,
Pete,Miner,Swamp Cross Day 2,2014-12-7,Men Master 45+,8,8,513.9767152617,
Keith,Richards,Swamp Cross Day 2,2014-12-7,Men Master 35+,4,9,376.8438333453,
Graham,Partain,Swamp Cross Day 2,2014-12-7,Men Master 35+,5,9,389.35939395148,
Pendulumn,Weaver,Swamp Cross Day 2,2014-12-7,Women Cat 4,4,9,583.75185889578,
Tim,Hayes,Swamp Cross Day 2,2014-12-7,Men Cat 3,9,14,449.51587709778,
Lorne,Johnson,Swamp Cross Day 2,2014-12-7,Singlespeed,2,16,338.66327390079,
Keith,Richards,Swamp Cross Day 2,2014-12-7,Singlespeed,4,16,368.41920132363,
Pete,Miner,Swamp Cross Day 2,2014-12-7,Singlespeed,13,16,502.32087472642,
Tobin,Mcknight,Swamp Cross Day 2,2014-12-7,Singlespeed,15,16,532.07680214926,
Tobin,Mcknight,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,23,28,624.95230800587,
Benjamin,Smith,Swamp Cross Day 1,2014-12-6,Men Master 45+,1,9,332.03107613498,
Pete,Miner,Swamp Cross Day 1,2014-12-6,Men Master 45+,8,9,520.97669289876,
David,Abusiewiez,Swamp Cross Day 1,2014-12-6,Men Collegiate A,7,8,498.272678448,
Pendulumn,Weaver,Swamp Cross Day 1,2014-12-6,Women Cat 4,1,3,,
Pete,Miner,Swamp Cross Day 1,2014-12-6,Singlespeed,5,6,481.49868590593,
Pendulumn,Weaver,Swamp Cross Day 1,2014-12-6,Singlespeed,6,6,510.46709155262,
Tobin,Mcknight,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,20,26,600.56610198135,
Pete,Miner,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 45+,5,6,449.67202557997,
