Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,88,107,664.28928950344,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,2,109,434.69200887902,
Cross Crusade #2,2008-10-12,Category C,19,140,460.16831878958,
Cross Crusade #3,2008-10-19,Category C,17,137,443.89770540242,
Cross Crusade #4,2008-10-25,Category C,6,64,431.61309865646,
Cross Crusade #5,2008-10-26,Category C,7,103,,
Cross Crusade #6,2008-11-2,Category C,7,115,434.1415526487,
Cross Crusade #7,2008-11-9,Category C,10,121,404.74544604869,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,16,125,407.02336438339,
Pain on the Peak,2009-09-12,Men C,5,42,414.770670109,
Hood River Double Cross,2009-09-19,Men C,3,17,405.34789922606,
Cross Crusade #2,2009-10-11,Category C,115,125,621.45558337493,
Cross Crusade #3,2009-10-18,Category C,15,156,427.64748473082,
Willamette Valley Cross Series,2009-10-24,Men Cat C,2,23,402.31324577826,
Cross Crusade #5,2009-10-31,Category C,6,60,397.77081234491,
Cross Crusade #6,2009-11-1,Category C,3,70,372.41429204668,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,15,25,562.44216439898,
Cross Crusade #8,2009-11-15,Category C,1,105,361.82028867202,
Altoona CX Race,2010-10-3,Men Masters  35-99  (45 Minutes),9,11,510.16411207543,
Cross Crusade: Rainier High School,2010-10-10,Category C,2,94,367.28631655044,
Oakley Night Cap Cross,2010-10-15,Masters 35+,6,12,368.18283774745,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,2,112,343.62847722923,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,2,49,342.07016352481,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,1,57,334.02190463872,
Cross Crusade: Barton Park,2010-11-14,Category B,17,69,348.40941626655,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,25,40,445.64263468759,
Altoona Cyclocross,2011-10-2,M 35+,12,23,368.15473860578,
Cross Crusade #3,2011-10-16,Masters 35+ B,34,119,386.04273500409,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,10,35,366.41097354152,
Cross Crusade #5,2011-10-29,Masters 35+ B,48,100,428.23810461469,
Cross Crusade #6,2011-10-30,Masters 35+ B,14,94,352.01387662076,
Cross Crusade #8,2011-11-13,Masters 35+ B,19,108,343.45954536256,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,14,29,421.64298298007,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,24,40,476.38108107918,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,26,41,490.78402152047,
GPTB: Ninkrossi,2012-10-13,Category B,6,13,408.96345122289,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,9,34,388.53928856978,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,32,38,542.84776506806,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,21,25,482.56537441599,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,23,33,488.59789996739,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,31,43,474.42864413022,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,34,47,542.88258186407,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,24,35,511.746936633,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,28,36,504.82529025695,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,22,31,478.92199262448,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,22,36,486.10897156908,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,26,41,494.91244549113,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,29,39,524.70582826114,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,31,43,527.57978378776,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,30,45,525.2996356032,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,26,36,502.15011990123,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,27,39,517.19991637648,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),27,39,513.88924763766,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,36,46,559.20411955382,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,35,44,547.73777009359,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),27,36,582.80405411032,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),39,50,568.0442470473,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),36,44,594.89919646953,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),34,41,625.00456771581,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),34,43,608.44929043402,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),43,57,612.01661217434,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),46,51,623.18872527684,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),41,49,609.30596918688,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),46,56,616.62856996469,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),32,46,564.95869842605,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),38,52,494.66840453437,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,20,27,640.86300669795,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,33,54,549.19629099211,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,41,47,635.11356291326,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,26,39,550.15280668913,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,20,32,509.99164421893,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,17,30,480.00140620876,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,21,34,603.31710166585,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,17,30,554.03455499076,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,19,37,512.74871680847,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,16,31,556.73152965565,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,30,32,749.37902191582,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,15,26,590.1173199742,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,27,28,746.23050493426,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,20,27,610.47862420651,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,22,30,629.61387110128,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,24,31,630.00318263843,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,28,34,647.30786117193,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,20,27,560.06160818385,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,25,29,610.87792963467,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,19,23,659.388973836,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,18,23,621.92096540801,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,22,24,616.23766276622,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,19,22,598.29938532706,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,17,19,579.33977160598,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,19,21,584.88996876015,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,10,15,591.7063391893,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,19,21,694.65431399026,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,15,17,653.93962353363,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,21,23,599.99460388798,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,13,19,577.29648687899,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,14,18,601.94569800857,
