Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men C,5,25,486,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,7,19,511.725,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,11,29,505.84297197694,
UTCX #5 Halloween Cross,2013-10-26,Men C,3,27,441.55314054424,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,13,25,540,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,3,20,435.26863506348,
UTCX #9 Barnes Park,2013-11-16,Men C,8,21,490.51028251259,
UTCX First Shot,2015-09-26,UTCX Weber Men B,15,19,432.39630992506,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,21,35,410.02441347548,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,15,36,378.57960304932,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,11,16,406.36750972362,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,10,33,354.83411210015,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,15,27,415.69204983104,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,23,30,452.90600472937,
