Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,98857,Eric,Bateman,Treehouse Racing,,392388,356.85030296139,329.58790421328,
Men Cat 3,2,125682,Brian,Buerger,,,367531,400,347.19092815996,
Men Cat 3,3,74735,Joe,Grubbs,Team Bikers Choice,,292782,341.77604441623,364.79395210664,
Men Cat 3,4,125683,Tommy,Clark,MOAB,,251480,400,382.39697605332,
Men Cat 3,5,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,362.50541334776,400,
Men Cat 3,6,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,471.3138734189,417.60302394668,
Men Cat 3,7,36057,Don,Fields,Treehouse Racing,,245874,400,435.20604789336,
Men Cat 3,8,60045,John,Carr,Treehouse Racing,,165544,400,452.80907184004,
Men Cat 4/5,1,114904,Simon,Lewis,MOAB,,375986,370,370,
Men Cat 4/5,2,115995,Micheal,Hardin,Halcyon Bike Shop,,236597,498.04628959814,413.73900385775,
Men Cat 4/5,3,94737,John,Marr,,,411566,469.16668625258,424.26075353627,
Men Cat 4/5,4,103435,Jeff,Treuden,Ride615 Development,,123341,455.90674478185,434.78250321479,
Men Cat 4/5,5,125685,Colin,Woods,,,468671,540,445.30425289331,
Men Cat 4/5,6,114884,Julian,Sr azpeitia,,,440087,550.30122766626,455.82600257183,
Men Cat 4/5,7,69562,Paul,Gates,,,169149,540,466.34775225035,
Men Cat 4/5,8,125690,Marc,Baird,Halcyon Bike Shop,,409382,540,476.86950192887,
Men Cat 4/5,9,125691,Carter,Jackson,,,448614,540,487.3912516074,
Men Cat 4/5,10,88429,Nick,Davis,Rush Bcycle Messengers,,415200,545.8773130396,497.91300128592,
Men Cat 4/5,11,86982,Greg,Oloughlin,Rush Bcycle Messengers,,391306,540.13113088015,508.43475096444,
Men Cat 4/5,12,114894,Chris,Korbey,Red Kite Bicycle Studio,,443029,553.78559125906,518.95650064296,
Men Cat 4/5,13,121531,Nathan,Greene,Ride615 Development,,401404,549.80375930928,529.47825032148,
Men Cat 4/5,14,119884,Yukio,Mariner,,,422849,540,540,
Men Cat 4/5,15,121654,Curtis,Duncan,,,412287,648.58125304327,550.52174967852,
Men Cat 4/5,16,101201,James,Waller,Ride615 Development,,384784,453.8430248405,561.04349935704,
Men Cat 4/5,17,121386,Donald,Warden,,,308172,548.37270246582,571.56524903556,
Men Cat 4/5,18,83066,Matthew,Ockerman,,,367917,540,582.08699871408,
Men Cat 4/5,19,103446,Jonathan,King,Riverside Bicycle Racing,,379815,494.34573113423,592.6087483926,
Men Cat 4/5,20,60219,Vincent,Falcone,,,487710,610.40879153804,603.13049807113,
Men Cat 4/5,21,125692,Brian,Sarmento,,,415046,540,613.65224774965,
Men Cat 4/5,22,125693,Jason,Campbell,,,480765,540,624.17399742817,
Men Cat 4/5,23,125694,Mark,Keranen,I AM Racing,,78670,540,634.69574710669,
Men Cat 4/5,24,121395,Hugh,Mcsharry,,,457975,679.0134645587,645.21749678521,
Men Cat 4/5,25,119888,Thomas,Mathews,,,456722,637.89421839779,655.73924646373,
Men Cat 4/5,26,103451,Jacob,Kuper,Team Bikers Choice,,411316,540,666.26099614225,
Men Cat 4/5,27,86980,Neil,Baggett,Riverside Bicycle Racing,,391466,538.43001360669,676.78274582077,
Men Cat 4/5,DNF,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,540,697.82624517781,
Men Juniors 15-18 Open,1,114904,Simon,Lewis,MOAB,,375986,,,
Men Juniors 15-18 Open,2,60014,Seth,Bassett,,,337482,,,
Men Juniors 15-18 Open,3,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,,,
Men Juniors 15-18 Open,4,103451,Jacob,Kuper,Team Bikers Choice,,411316,,,
Men Juniors 15-18 Open,DNF,119884,Yukio,Mariner,,,422849,,,
Men Juniors 9-14 Open,1,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Men Juniors 9-14 Open,2,74289,Luke,Andre,Hub City Bicycle - Lift Center Racing,,381000,,,
Men Juniors 9-14 Open,3,125697,Max,Beech,,,,,,
Men Masters 35-44 Cat 1/2/3/4,1,40966,Brent,Longenecker,,,326932,,,
Men Masters 35-44 Cat 1/2/3/4,2,59997,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,,,
Men Masters 35-44 Cat 1/2/3/4,3,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,,,
Men Masters 35-44 Cat 1/2/3/4,4,98862,Jean-paul,Mcneely,,,23786,,,
Men Masters 35-44 Cat 1/2/3/4,5,6293,John,Gore,,,53427,,,
Men Masters 35-44 Cat 1/2/3/4,DNF,51692,Cooper,Magli,Treehouse Racing,,271411,,,
Men Masters 45+ Cat 1/2/3/4,1,101210,Zdenek,Fiebinger,Bicycle Caf,,183301,355.10525751302,355.10525751302,
Men Masters 45+ Cat 1/2/3/4,2,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,451.35043234918,400.95963647983,
Men Masters 45+ Cat 1/2/3/4,3,101211,Roger,Brown,MOAB,,455035,472.39494592088,418.26408222474,
Men Masters 45+ Cat 1/2/3/4,4,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,472.62616929176,435.56852796964,
Men Masters 45+ Cat 1/2/3/4,5,59978,Chris,Daffin,MOAB Masters Racing,,248757,439.74758494897,452.87297371455,
Men Masters 45+ Cat 1/2/3/4,6,103448,Chris,Stoll,US Military Endurance Sports,,221168,454.39551507993,470.17741945946,
Men Masters 45+ Cat 1/2/3/4,7,125698,Greg,Clark,Team Bikers Choice,,51579,400,487.48186520437,
Men Masters 45+ Cat 1/2/3/4,8,116817,John,Maines,MOAB,,233125,505.65485376731,504.78631094927,
Men Masters 45+ Cat 1/2/3/4,DNF,59984,David,Richardson,MOAB,,84547,478.44384265052,539.39520243909,
Men Pro/Cat 1/2,1,119266,Kyle,Taylor,MOAB,,271016,,,
Men Pro/Cat 1/2,2,15214,Andrew,Reardon,Sonic Cycling,,177637,,,
Men Pro/Cat 1/2,3,67078,Pete,Young,Treehouse Racing,,311280,,,
Men Pro/Cat 1/2,4,30251,Travis,Werts,,,159867,,,
Men Pro/Cat 1/2,5,101210,Zdenek,Fiebinger,Bicycle Caf,,183301,,,
Men Single Speed Open,1,67078,Pete,Young,Treehouse Racing,,311280,,,
Men Single Speed Open,2,125685,Colin,Woods,,,468671,,,
Men Single Speed Open,3,125686,Scott,Lyman,,,99655,,,
Men Single Speed Open,4,86982,Greg,Oloughlin,Rush Bcycle Messengers,,391306,,,
Men Single Speed Open,5,125687,Charles,Crumpton,,,,,,
Men Single Speed Open,DNF,125683,Tommy,Clark,MOAB,,251480,,,
Women Cat 4,1,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,,309787,,,
Women Cat 4,2,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,,472388,,,
Women Cat 4,3,116816,Katelyn,Ivey,Tennessee Women's Cycling Project p/b Cu,,438172,,,
Women Cat 4,4,125684,Victoria,Cumbow,Tennessee Women's Cycling Project p/b Cu,,478046,,,
Women Cat 4,5,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,,,
Women Juniors 9-14 Open,1,101215,Eleanor,Israel,,,400843,,,
Women Juniors 9-14 Open,2,125688,Ellen,Warden,,,,,,
Women Juniors 9-14 Open,3,125689,Veronica,Beech,Tennessee Women's Cycling Project p/b Cu,,,,,
Women Pro/Cat 1/2/3,1,59021,Emily,Magli,Team Belladium p/b Lane Motor Museum,,326078,,,
