Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters Cat. 3/4 35+,1,8556,Michael,Seiler, BikeClicks.com / Team Louisville,, 186628,375.85352260166,361.86665295502,
B Masters Cat. 3/4 35+,2,3328,Marty,Smith, CES / PTP,,60144,461.48755917614,371.03918708711,
B Masters Cat. 3/4 35+,3,6266,Steven,Webster, BikeClicks.com / Team Louisville,,,439.13863324617,380.2117212192,
B Masters Cat. 3/4 35+,4,20433,Micah,Fritzinger,,, 290524,376.55022977185,389.38425535129,
B Masters Cat. 3/4 35+,5,6242,Duane,Walker, BikeClicks.com / Team Louisville,,220314,476.86391456049,398.55678948338,
B Masters Cat. 3/4 35+,6,13813,Dave,Aukerman,,,97139,461.73756087979,407.72932361547,
B Masters Cat. 3/4 35+,7,6290,John,West, BikeClicks.com / Team Louisville,,265025,443.87445301527,416.90185774756,
B Masters Cat. 3/4 35+,8,13819,Jeff,Schoeny,,,277142,435.97872458525,426.07439187965,
B Masters Cat. 3/4 35+,9,5772,Darrell,Edwards, BikeClicks.com / Team Louisville,,45292,464.35444003441,435.24692601174,
B Masters Cat. 3/4 35+,10,15170,Rodney,Roof, ZWS / Cyclesport,,236003,480.84922925866,444.41946014383,
B Masters Cat. 3/4 35+,11,8594,Gregory,Charkoudian, Pedal the Planet,,238856,448.80096311476,453.59199427592,
B Masters Cat. 3/4 35+,12,8449,Doug,Roemer, BikeClicks.com / Team Louisville,, 271151,526.09418191587,462.76452840801,
B Masters Cat. 3/4 35+,13,6179,Jeff,Steinrock, BikeClicks.com / Team Louisville,,259104,446.55354468477,471.9370625401,
B Masters Cat. 3/4 35+,14,8579,Damon,Brown,,, 270914,458.64339285062,481.1095966722,
B Masters Cat. 3/4 35+,15,18058,Tom,Mulpagano,,,142260,573.42985099767,490.28213080429,
B Masters Cat. 3/4 35+,16,17884,Lars,Andersen,,,217734,532.11982685668,499.45466493638,
B Masters Cat. 3/4 35+,17,8487,John,Harris, BikeClicks.com / Team Louisville,,292658,475.08127421838,508.62719906847,
B Masters Cat. 3/4 35+,18,13845,Chris,Halioris, BikeClicks.com / Team Louisville,,211555,581.82034702325,517.79973320056,
B Masters Cat. 3/4 35+,19,15172,Pope,Mobley, BikeClicks.com / Team Louisville,, 274141,581.25004884259,526.97226733265,
B Masters Cat. 3/4 35+,20,6198,Justin,Forbes,,,106788,649.93235260553,536.14480146474,
B Masters Cat. 3/4 35+,21,25005,Scott,Rodriguez,,,,540,545.31733559683,
B Masters Cat. 3/4 35+,22,6273,Brian,Segal, BikeClicks.com / Team Louisville,, 270558,591.43339795006,554.48986972892,
B Masters Cat. 3/4 35+,23,25006,Brian,Greene,,,,540,563.66240386101,
B Masters Cat. 3/4 35+,DNF,22845,Jerry,Hayes, Queen City Wheels,, 233064,535.40200026219,572.8349379931,
B Masters Cat. 3/4 45+,1,8438,Dan,Lach, ZWS / Cyclesport,,119674,399.12431460982,350.01657978216,
B Masters Cat. 3/4 45+,2,6189,Scott,Bond, Speedway Wheelmen,,190551,436.23107008588,363.97578167628,
B Masters Cat. 3/4 45+,3,1799,Mike,Otting, Seven Hills / Mercy,,26933,423.41968856027,377.93498357041,
B Masters Cat. 3/4 45+,4,39358,David,Hart, ZWS / Cyclesport,,166902,412.80863135517,391.89418546454,
B Masters Cat. 3/4 45+,5,3303,Rick,Toler,,,66088,330.29439272513,405.85338735866,
B Masters Cat. 3/4 45+,6,5746,Mitchell,Beckner, One Call Now,, 183739,459.53165155819,419.81258925279,
B Masters Cat. 3/4 45+,7,5770,Lou,Beckmeyer, Seven Hills / Mercy,, 239440,439.92136754829,433.77179114691,
B Masters Cat. 3/4 45+,8,6277,Jonathan,Spicker,,, 45961,464.07257564133,447.73099304104,
B Masters Cat. 3/4 45+,9,13865,Fraser,Cunningham, ZWS / Cyclesport,,227743,484.14303428789,461.69019493516,
B Masters Cat. 3/4 45+,10,6178,Kenny,Sipes, CKW Racing,, 176930,435.34799434279,475.64939682929,
B Masters Cat. 3/4 45+,11,22819,Craig,Reynolds,,,274621,496.44286404727,489.60859872342,
B Masters Cat. 3/4 45+,12,25012,Timothy,Casady, Nebo Ridge Bicycles,,191381,540,503.56780061754,
B Masters Cat. 3/4 45+,13,3264,Harry,Wicks, BioWheels,, 120150,474.26053780535,517.52700251167,
B Masters Cat. 3/4 45+,14,13864,Scott,Belcher, Seven Hills / Mercy,, 275510,569.6268984341,531.48620440579,
B Masters Cat. 3/4 45+,15,6148,Dell,Williamson, Queen City Wheels,,115799,522.21084810654,545.44540629992,
B Masters Cat. 3/4 45+,16,3267,Doug,Hamilton, BioWheels,,198036,481.71888348293,559.40460819405,
B Masters Cat. 3/4 45+,17,22030,Jim,Pontius, Zephyr Wheel Sports,,,532.43054457271,573.36381008817,
B Masters Cat. 3/4 45+,18,5778,Mark,Luking, BikeClicks.com / Team Louisville,,,571.28469392952,587.3230119823,
B Masters Cat. 3/4 45+,19,25013,Robert,Locke, Speedway Wheelmen,,,540,601.28221387642,
B Masters Cat. 3/4 45+,20,8444,Mike,Mcdaniel, Seven Hills / Mercy,,,638.01146147494,615.24141577055,
B Masters Cat. 3/4 45+,21,5782,Mark,Mckenney, Seven Hills / Mercy,,270287,605.17384726977,629.20061766467,
B Masters Cat. 3/4 45+,22,25014,Ronald,Shipman,,,,540,643.1598195588,
B Masters Cat. 3/4 45+,DNF,6193,Dan,Ramsey,,, 260179,477.98384139685,657.11902145293,
Cat. 3/4 Women,1,23391,Kiersta,Tucker, CKW Racing,,258820,,,
Cat. 3/4 Women,2,17894,Teri,Meek, BikeClicks.com / Team Louisville,,282273,,,
Cat. 3/4 Women,3,5720,Hannah,Mossman, One Call Now,, 260364,,,
Cat. 3/4 Women,4,8424,Colleen,Morris, One Call Now,,,,,
Cat. 3/4 Women,5,8516,Jeni,Roosen, Seven Hills / Mercy,,271257,,,
Cat. 3/4 Women,6,15176,Mary,Craighead, Sorella Cycling / Chrysalis Racing,,,,,
Cat. 3/4 Women,7,13851,Susan,Mcdaniel, Seven Hills / Mercy,,,,,
Cat. 3/4 Women,DNF,145818,Lindsay,Hall-stec, Velo Bella,,242247,,,
Category 3 Men,1,20470,Joshua,Prater, Speedway Wheelmen,,28616,430.18806431196,308.3905967375,
Category 3 Men,2,6239,Keith,Lucas, CKW Racing,,209624,307.52143000428,315.402700724,
Category 3 Men,3,15168,Tom,Brockman, Louisville Firefighters,, 257632,326.42165423261,322.41480471051,
Category 3 Men,4,8565,Glenn,Francisco, BikeClicks.com / Team Louisville,,116557,443.30714590966,329.42690869701,
Category 3 Men,5,8588,Christopher,Nevitt, BikeClicks.com / Team Louisville,, 259511,331.82768170544,336.43901268351,
Category 3 Men,6,17886,Andrew,Dillman, Red Zone,, 261876,371.96983353944,343.45111667001,
Category 3 Men,7,3331,Steven,Gers, BioWheels,,239935,375.12878133804,350.46322065651,
Category 3 Men,8,20172,Katsu,Tanda, Team Athens,,219952,474.35405586089,357.47532464302,
Category 3 Men,9,15215,David,Hauber, Louisville Firefighters,,209979,326.45712675707,364.48742862952,
Category 3 Men,10,8388,Ryan,Vingris, Ghisallo Cycling Team Inc.,,179029,400,371.49953261602,
Category 3 Men,11,6243,Donald,Parr, BikeClicks.com / Team Louisville,, 194587,403.98309548852,378.51163660252,
Category 3 Men,12,20433,Micah,Fritzinger,,, 290524,376.55022977185,385.52374058902,
Category 3 Men,13,6175,Martin,Bearden, BikeClicks.com / Team Louisville,, 269250,454.16568622004,392.53584457552,
Category 3 Men,14,3324,Adam,Rodkey, Team Tortuga,,167200,369.73515329189,399.54794856203,
Category 3 Men,15,6238,Josh,Biven, Louisville Firefighters,,234251,397.0742084662,406.56005254853,
Category 3 Men,16,20436,Ren-jay,Shei,,,,468.91507591093,413.57215653503,
Category 3 Men,17,25007,Brad,Mccracken,,,258432,400,420.58426052153,
Category 3 Men,18,25008,Ryan,Kiel, Indiana University-Bloomington,, 220260,400,427.59636450803,
Category 3 Men,19,16500,Kyle,Thomas, DRT Racing,,262613,461.98452170826,434.60846849454,
Category 3 Men,20,8431,Mark,Trousdale, Speedway Wheelmen,,64750,471.27481636124,441.62057248104,
Category 3 Men,21,3327,Ryan,Lindsay, ZWS / Cyclesport,, 156487,466.7987983915,448.63267646754,
Category 3 Men,22,6173,Martin,Meadows, Speedway Wheelmen,,242541,480.93714262416,455.64478045404,
Category 3 Men,23,3334,David,Groen, Central Ohio Bicycle Club,,189291,440.04228251473,462.65688444054,
Category 3 Men,24,5747,Andrew,Millard, ZWS / Cyclesport,,42755,453.26454511667,469.66898842704,
Category 3 Men,25,25009,Cory,Swihart,,,277488,400,476.68109241355,
Category 4 Men,1,22824,Brian,Lark, Red Zone Cycling,,258079,409.84806188915,367.40182476467,
Category 4 Men,2,14779,Nathan,Roberson, Scheller's,, 160464,438.41197184322,379.16445478615,
Category 4 Men,3,22825,Rick,Smith,,,145045,422.94789598218,390.92708480762,
Category 4 Men,4,6215,John,Francisco, Red Zone Cycling,, 269259,435.35245487344,402.6897148291,
Category 4 Men,5,15189,Todd,Nix,,,242343,471.12207680285,414.45234485058,
Category 4 Men,6,15188,Steven,Bivens,,,257617,477.68877916299,426.21497487205,
Category 4 Men,7,24996,Joey,Luliano, Turin Bicycling Society,,,540,437.97760489353,
Category 4 Men,8,6197,Jaden,Sempsrott,,, 285450,493.57969338736,449.74023491501,
Category 4 Men,9,13824,Cory,St. clair,,,,458.58720653673,461.50286493648,
Category 4 Men,10,13841,Cody,Joel,,,,500.72472211389,473.26549495796,
Category 4 Men,11,8488,Brad,Oakley,,, 293684,492.22620315814,485.02812497944,
Category 4 Men,12,13837,Corey,Green,,,150266,519.45435285031,496.79075500091,
Category 4 Men,13,24997,Tobias,Holsman,,,,540,508.55338502239,
Category 4 Men,14,22024,James,Sells,,,86600,689.34303275742,520.31601504386,
Category 4 Men,15,24998,William,Sherman, Team Reliant Bank/Harpeth Bicycles,,134321,540,532.07864506534,
Category 4 Men,16,22016,Peter,Deucher,,,225739,548.38989683868,543.84127508682,
Category 4 Men,17,5775,Frank,Troiano,,,206824,597.17240857159,555.60390510829,
Category 4 Men,18,24999,Thomas,Standers,,,201563,540,567.36653512977,
Category 4 Men,19,24246,Louie,Nicholson,,,,578.4218184862,579.12916515125,
Category 4 Men,20,13830,Bill,Meek,,,285149,580.72007139337,590.89179517272,
Category 4 Men,21,6200,Martin,Lally,,,,589.93325274043,602.6544251942,
Category 4 Men,22,25000,John,Schmitz,,,315756,540,614.41705521567,
Category 4 Men,23,18031,Geoff,Thielmeyer,,,,571.48105131705,626.17968523715,
Category 4 Men,24,25001,Dave,Tharp,,,,540,637.94231525863,
Category 4 Men,25,20822,Geraint,Parry,,,,564.72684362448,649.7049452801,
Category 4 Men,26,8361,John,Molnar,,,269895,619.07419481114,661.46757530158,
Category 4 Men,27,20450,Brien,Fields,,,179342,660.80940871361,673.23020532306,
Category 4 Men,28,6201,Daniel,Bartholomew,,,272494,593.99560397124,684.99283534453,
Category 4 Men,29,25002,Ben,Waite,,,,540,696.75546536601,
Category 4 Men,30,6186,Andy,Paskins, Unattached,,137920,540,708.51809538748,
Category 4 Men,31,25003,Matt,Swan,,,,540,720.28072540896,
Category 4 Men,32,13821,Dave,Mundy,,,284686,440.29259561551,732.04335543044,
Category 4 Men,DNF,15190,John,Wischmeier,,,286402,530.33132507932,743.80598545191,
Category 4 Men,DNF,8598,Adam,Schmidt,,,281261,599.35265216037,743.80598545191,
Category 4 Men,DNF,25004,William,Confer,,,,540,743.80598545191,
Category 4 Men,DNF,6271,Cameron,Poole,,,,504.81460968314,743.80598545191,
Elite Masters 35+/45+,1,3302,Donald,Galligher,DRT Racing,,180004,266.47150493723,235.87320071132,
Elite Masters 35+/45+,2,3298,Phil,Noble,BioWheels,,52520,242.96525503673,247.09820654113,
Elite Masters 35+/45+,3,8346,Erik,Fagerberg,Calistoga,,11159,337.54913786658,258.32321237093,
Elite Masters 35+/45+,4,2235,Robert,Bobrow,Calistoga,,,288.89952507857,269.54821820074,
Elite Masters 35+/45+,5,3279,Morgan,Webb,Barbasol,,,277.12261955357,280.77322403054,
Elite Masters 35+/45+,6,6239,Keith,Lucas,CKW Racing,,209624,307.52143000428,291.99822986035,
Elite Masters 35+/45+,7,5763,John,Mandrola,Calistoga,, 201258,309.45593069189,303.22323569015,
Elite Masters 35+/45+,8,5731,Frederick,Rose,BikeReg.com,, 30553,330,314.44824151996,
Elite Masters 35+/45+,9,6134,Timothy,Beirne,Calistoga,,57060,324.98100565798,325.67324734977,
Elite Masters 35+/45+,10,3278,Bill,Crank,,, 8075,355.71375388073,336.89825317957,
Elite Masters 35+/45+,11,5734,Blaine,Heppner,BikeClicks.com / Team Louisville,,256278,314.76930083809,348.12325900938,
Elite Masters 35+/45+,12,3321,Joe,Bellante,BioWheels,,199092,358.65171060073,359.34826483918,
Elite Masters 35+/45+,13,6132,Michael,Mcshane,Calistoga,, 23836,249.24991162786,370.57327066899,
Elite Masters 35+/45+,14,37745,John,May sr,Barbasol,,195083,352.35949080643,381.79827649879,
Elite Masters 35+/45+,15,5770,Lou,Beckmeyer,Seven Hills / Mercy,, 239440,439.92136754829,393.0232823286,
Elite Masters 35+/45+,16,1642,T.j.,Turner,BioWheels,,,388.08179194671,404.24828815841,
Elite Masters 35+/45+,17,3268,Matthew,Koehn,Speedway Wheelmen,,19546,456.48214010339,415.47329398821,
Elite Masters 35+/45+,18,25011,Doug,Dobrozsi,Queen City Wheels,,,330,426.69829981802,
Elite Men,1,5683,Ryan,Knapp, BikeReg.com,,161263,253.73014541417,231.84142360607,
Elite Men,2,5675,Isaac,Neff, Alderfer-Bergen,,200724,293.59520219045,235.43405909323,
Elite Men,3,2459,Clayton,Omer, Calistoga,,188242,266.74266236093,239.02669458039,
Elite Men,4,3310,Andrew,Messer, DRT Racing,,212310,277.43601913644,242.61933006755,
Elite Men,5,5737,Mitchell,Kersting, Barbasol,, 237344,274.08516652405,246.21196555472,
Elite Men,6,6161,Mitch,Graham, BioWheels,,119773,306.44602891006,249.80460104188,
Elite Men,7,12100,Robert,Bush, Texas Roadhouse,,,338.16601893053,253.39723652904,
Elite Men,8,2488,Kip,Spaude, Nova Cycle Sports Foundation Inc.,,199775,285.78987101287,256.9898720162,
Elite Men,9,8378,Robert,Kendall, Team Barbasol/Rapid Transit,, 117036,410.95636944337,260.58250750337,
Elite Men,10,25016,Zach,Edwards, DRT Racing,,219148,220,264.17514299053,
Elite Men,11,15214,Andrew,Reardon, Krystal,,177637,302.17711408995,267.76777847769,
Elite Men,12,2552,Ryan,Myers, Indianapolis Cycling Club,,83439,281.12622134311,271.36041396485,
Elite Men,13,25017,Zach,Mcbride,,,,220,274.95304945201,
Elite Men,14,6167,Aaron,Hawkins, Don Galligher-DRT Consulting,,244459,357.59116658151,278.54568493918,
Elite Men,15,13876,Jacob,Virostko, Lucas Oil,,202432,328.5804708618,282.13832042634,
Elite Men,16,2613,Nick,Tinsler, Darkhorse Racing,,206244,338.91831409567,285.7309559135,
Elite Men,17,6291,Jason,Fowler,,,,220,289.32359140066,
Elite Men,18,25018,Jake,Rytlewski,,,,220,292.91622688782,
Elite Men,19,20172,Katsu,Tanda, Team Athens,,219952,474.35405586089,296.50886237499,
Elite Men,20,20469,Dustin,Greer, Maxxis/First Endurance,,178240,370.41420372304,300.10149786215,
Elite Men,21,17892,Matthew,Curin,,,41055,476.8126146702,303.69413334931,
Elite Men,DNF,5740,Mike,Kennedy, Barbasol,,256322,277.86156040968,307.28676883647,
Elite Men,DNF,3302,Donald,Galligher, DRT Racing,,180004,266.47150493723,307.28676883647,
Elite Women,1,5689,Annajean,Dallaire, Barbasol,, 217836,,,
Elite Women,2,2522,Michelle,Morris, One Call Now,, 236167,,,
Elite Women,3,8553,Nicole,Borem, DRT Racing,,184390,,,
Elite Women,4,44225,Amanda,Virostko, BioWheels,,191704,,,
Elite Women,5,23391,Kiersta,Tucker, CKW Racing,,258820,,,
Elite Women,6,22051,Rebecca,Finley, Vanderkitten,,245823,,,
Elite Women,7,8548,Sarah,Lukas, Hyundai / Gear Grinder,,218422,,,
Elite Women,8,13856,Emily,Benson, DRT Racing,,261327,,,
Elite Women,9,6154,Whitney,Kroll, Cane Creek,,,,,
Elite Women,DNF,13862,Ashley,James, Nova Cycle Sports Foundation Inc.,,219841,,,
Elite Women,DNF,17894,Teri,Meek, BikeClicks.com / Team Louisville,,282273,,,
Junior Men 10-12,1,6218,James,Francisco, Red Zone Cycling,, 269260,,,
Junior Men 10-12,2,8362,Will,Mandrola, Red Zone Cycling,,285197,,,
Junior Men 10-12,3,15179,Michael,Lyle,,,,,,
Junior Men 10-12,4,5719,Ian,Mcshane, Red Zone Cycling,,257336,,,
Junior Men 10-12,5,15170,Rodney,Roof,,,236003,,,
Junior Men 10-12,6,25015,Edward,Fritzinger,,, 292245,,,
Junior Men 13-14,1,6215,John,Francisco, Red Zone Cycling,, 269259,,,
Junior Men 13-14,2,5724,Cooper,Simon, Red Zone Cycling,, 269420,,,
Junior Men 13-14,3,20461,Nick,Dietrich, Red Zone Cycling,,285648,,,
Junior Men 13-14,4,23814,Reuben,Fritzinger,,,,,,
Junior Men 13-14,DNF,15166,Spencer,Renck, Red Zone Cycling,,,,,
Junior Men 15-16,1,17886,Andrew,Dillman, Red Zone Cycling,, 261876,,,
Junior Men 15-16,2,5717,Sammy,Dobrozsi, Queen City Wheels,,235804,,,
Junior Men 15-16,3,15212,Will,Bain, BikeClicks.com / Team Louisville,,286658,,,
Junior Men 15-16,4,8407,Saxon,Porter,,,,,,
Junior Men 15-16,5,15209,Zane,Wischmeier,,,318362,,,
Junior Women 10-12,1,6220,Eden,Webb, Red Zone Cycling,,269657,,,
Junior Women 10-12,2,8394,Rachel,Dobrozsi, Queen City Wheels,,267450,,,
Junior Women 10-12,3,20807,Kate,Dietrich, Red Zone Cycling,,285651,,,
Junior Women 10-12,4,17930,Cate,Mcshane, Red Zone Cycling,,285340,,,
Masters Women,1,5759,Jamie,Clifton, National Engineering - COBC,,,,,
Masters Women,2,8517,Shellie,Heggenberger,,,253410,,,
Masters Women,3,15173,Staci,Mandrola, Calistoga,,326810,,,
Masters Women,4,13847,Christina,Halioris, BikeClicks/Team Louisville,,275569,,,
Masters Women,5,17901,Bridget,Sempsrott, CORA,,293120,,,
Masters Women,6,20797,Claudia,Fritzinger,,,292247,,,
