Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Women                            ,11,26,579.23076923077,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,14,27,591.27603377149,
Beacon Cyclocross,2006-10-29,B Women,11,17,622.5,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,11,23,600.59385796791,
Highland Park Cyclocross,2006-11-12,B Women,14,17,696.3991259048,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,9,16,588.67899312092,
PA State Cyclocross Championship,2006-11-25,Women B (6 starters),2,6,,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,8,18,588.02143842859,
WhirlyBird Cross,2007-10-7,B Women                   10            starters,5,9,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,10,31,527.94012859173,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,12,29,585.42877645862,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,WOMEN B,5,10,583.12445289806,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,6,23,529.34227394205,
Beacon Cyclocross MAC Series #3,2007-11-10,B Women 45+ & U19          11 starters,7,11,618,
HPCX,2007-11-11,B Womenu1945+                          20       ,6,20,517.02443233716,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,11,27,560.95014177199,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,9,21,584.34688254865,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,5,28,485.77491510351,
Wonderland Cyclocross Race ?,2007-12-8,B WOMEN (CAT. 3 & 4),1,6,,
Cross Nationals Day 1,2007-12-13,B Women,12,29,543.15960859572,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,WOMEN 3/4,2,8,,
Nittany Lion Cross,2008-09-20,Women 34,1,12,471.68295090631,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,2,40,458.06232741456,
Phelps School Cyclocross Race ,2008-09-27,B Women (4),1,8,,
Granogue Cross,2008-10-18,B Women 45+ & U19,2,29,461.76748971257,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,5,38,494.05891160501,
Whirly Bird Cross,2008-10-25,B Women,1,13,471.56722771411,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,6,25,514.88369207537,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,6,20,542.31871179863,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,3,11,490.30482203894,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,2,11,458.13858548258,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,7,19,528.0101312357,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,12,35,552.59663650612,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,13,50,597.52563260218,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 1/2/3,4,9,,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,8,18,491.6845618978,
Granogue Cross UCI C2,2009-10-17,B Women,3,31,476.65019339487,
Wissahickon Cross,2009-10-18,B Women                         ,2,34,450.64027953809,
Beacon Cross,2009-10-31,Cat 3/4 B Women,11,26,560.11276765142,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,5,31,478.21087882817,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,4,20,472.85479584731,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,12,17,530.7849120027,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,7,31,478.26343822181,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,4,19,484.49993658496,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,3,13,496.92221904658,
Pennsylvania State Cyclocross Championships,2009-11-28,Women 1/2/3,7,10,501.87987871712,
Phelps School Cyclocross Race,2009-11-29,Women - 1/2/3,5,5,,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 1-2-3-4 Women,2,6,,
Capital 'Cross Classic,2009-12-6,B Women,4,20,463.13270520557,
Cross Nationals Day 1,2009-12-10,Women - B   ,33,40,642.5679901086,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,23,36,564.36598826451,
Concrete Crater Cross,2010-09-12,Women Open,8,13,523.12876471418,
Charm City Cross Day 2,2010-09-19,Elite Women,DNF,24,,
Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,10,15,531.70630571198,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,24,29,531.83814560861,
Phelps School Cyclocross,2010-11-13,ELITE WOMEN,3,7,439.53803628976,
Charm City Cross Day 1,2011-09-17,Elite Women,23,27,563.63646687363,
Charm City Cross Day 2,2011-09-18,Elite Women,27,28,589.49758798205,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,11,13,531.55335217456,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,8,23,478.49092534984,
Granogue CX Day 1,2011-10-15,UCI Women           ,29,30,560.09504647539,
Kutztown Cross,2011-11-20,Women Cat 123 Women  ,2,4,,
Phelps School Cross,2011-12-4,Women Category A ,13,18,554.91857754092,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,17,20,701.17340654973,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,15,25,622.23912442236,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,9,15,623.91425394285,
Crossasaurus Awesome,2021-10-10,Women 45+,2,7,515.17725523447,
