Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado CX State Championship,2019-11-23,Women JW 9-10,1,8,585,
Valley of the Sun CX ,2019-12-21,Women Juniors  7-10 Cat. Open,1,4,,
Zia 4CCX Pagosa #1,2020-10-10,Open Women,10,14,468.8997530162,
Zia 4CCX Dolores,2020-10-17,Open Women,14,15,537.87371859133,
Zia 4CCX Pagosa #2,2020-10-31,Open Women,8,12,460.48022275917,
Zia 4CCX Durango,2020-11-7,Open Women,5,7,465.27907101095,
Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,1,10,481.43491869482,
Compost 'Cross Day 2,2021-12-5,Women Junior 11-12 Jr Girls,1,2,,
Compost 'Cross Day 2,2021-12-5,Women Senior -  Pro/1/2/3/4,5,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,9,30,450.6326399452,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,18,22,678.78666629442,
Compost 'Cross,2022-11-13,Women Juniors 13+ Junior Girls age 13-14,1,2,,
Compost 'Cross,2022-11-13,Women Senior 9+  P/1/2/3/4 (professional/advanced),2,5,,
Colorado State Cyclocross Championships,2022-11-19,Women SW Open,10,13,477.18987324694,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,13,13,744.57452831607,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,2,29,403.55927053214,
Zia 4CCX Hagenville,2023-10-28,Open Women,5,8,440,
Zia 4CCX Durango Mesa,2023-11-5,Open Women,3,9,406.62135452704,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,5,13,403.99594631675,
UA 'Cross,2023-11-12,Women Juniors 13+ Junior Girls age 13-14,1,2,,
UA 'Cross,2023-11-12,Women Senior 9+  P/1/2/3/4 (professional/advanced),1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship 1118,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,3,35,373.42956102047,
