First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darron,Cheek,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,58,78,428.33285776666,
Sally,Higgins,Back 2 Basics Cyclocross #6,2016-09-28,B Women,14,22,652.28745844418,
Laura,Mizener,Back 2 Basics Cyclocross #6,2016-09-28,B Women,16,22,681.19879773006,
Laura,Mizener,Back 2 Basics Cyclocross #5,2016-09-21,B Women,12,20,623.11577003814,
Sally,Higgins,Back 2 Basics Cyclocross #5,2016-09-21,B Women,14,20,646.23154007628,
Laura,Mizener, BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,14,23,619.89832760427,
Ksenia,Lepikhina,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,17,38,442.19002699826,
Michele,Moffat,US National Championships Day 3,2016-01-7,Women Master 50-54,11,20,468.33451952166,
Darron,Cheek,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,3,87,229.52604406127,
Darron,Cheek,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,1,32,291.16266067787,
Michele,Moffat,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,9,20,480.98811222695,
Ksenia,Lepikhina,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,26,31,527.40102203652,
Andy,Harmon,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,25,47,390.38581947412,
Sally,Higgins,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,16,20,673.03317858461,
Darron,Cheek,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,9,84,265.81498624722,
Terri,Smith,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,8,23,469.11274651887,
Michele,Moffat,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,15,29,478.38143477193,
Michele,Moffat,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,8,18,502.71225433773,
Terri,Smith,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,10,18,535.35267181699,
Darron,Cheek,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,3,56,257.30556265716,
Patrick,Morrissey,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,28,56,389.79651902706,
Michele,Moffat,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,15,25,516.65251745981,
Sally,Higgins,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,22,25,596.36194098819,
Patrick,Morrissey,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,23,47,379.24683855846,
Darron,Cheek,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,45,47,529.15524856217,
Bill,Teasdale,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,45,46,516.92913466056,
Sally,Higgins,Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,9,9,570.04024720678,
Michele,Moffat,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,8,18,503.5127884356,
Laura,Mizener,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,10,22,592.19612224887,
Paul,Mccarthy,Turkey Cross,2014-11-29,Men MM  55+,33,36,704.97754125195,
Darron,Cheek,Turkey Cross,2014-11-29,Men MM  45+,2,24,254.32592431496,
Bill,Teasdale,Turkey Cross,2014-11-29,Men MM  35+ 3,25,30,502.93042373798,
Joshua,Schwiesow,Turkey Cross,2014-11-29,Men MM  35+ 4,33,41,645.66207726708,
Sally,Higgins,Turkey Cross,2014-11-29,Women MW  35+,5,8,548.18386500319,
Terri,Smith,Turkey Cross,2014-11-29,Women SW 3,2,16,461.00453161785,
Darron,Cheek,Cyclo X Louisville,2014-11-22,Men MM  45+,2,44,249.4544852329,
Patrick,Morrissey,Cyclo X Louisville,2014-11-22,Men MM  45+,15,44,347.41756186052,
Sally,Higgins,Cyclo X Louisville,2014-11-22,Women MW  35+,11,13,595.97371932154,
Terri,Smith,Cyclo X Louisville,2014-11-22,Women SW 3,17,30,528.04536932414,
Michele,Moffat,Cyclo X Louisville,2014-11-22,Women SW 3,19,30,543.93050724838,
Laura,Mizener,Cyclo X Louisville,2014-11-22,Women SW 4,13,51,522.27380298091,
Ellen,Laird,Cyclo X Louisville,2014-11-22,Women SW 4,43,51,714.9980886987,
Paul,Mccarthy,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,22,28,572.35220999786,
Darron,Cheek,Cyclo X Boulder,2014-11-15,Men MM  45+,2,34,246.28653282369,
Patrick,Morrissey,Cyclo X Boulder,2014-11-15,Men MM  45+,10,34,314.89537137646,
Bill,Teasdale,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,27,40,461.2369916964,
Michele,Moffat,Cyclo X Boulder,2014-11-15,Women SW 3,6,18,476.38641072372,
Terri,Smith,Cyclo X Boulder,2014-11-15,Women SW 3,10,18,544.40510993612,
Sally,Higgins,Cyclo X Boulder,2014-11-15,Women SW 4,14,17,637.9289904264,
Michele,Moffat,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,5,27,427.45606801822,
Terri,Smith,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,20,27,577.98085302339,
Laura,Mizener,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,23,43,592.70002547354,
James,Finn,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,17,51,506.48531317913,
Darron,Cheek,Feedback Cup,2014-11-2,Men MM  45+,3,35,272.85583689446,
Patrick,Morrissey,Feedback Cup,2014-11-2,Men MM  45+,25,35,466.34650026564,
Terri,Smith,Feedback Cup,2014-11-2,Women SW 3,9,16,535.43657633265,
Grady,Huff,Feedback Cup,2014-11-2,Men MM  45+ 4,21,31,556.01135121205,
Paul,Mccarthy,Schoolyard Cross,2014-11-1,Men MM  55+,29,37,740.77670925463,
Darron,Cheek,Schoolyard Cross,2014-11-1,Men MM  45+,4,38,269.84124948073,
Patrick,Morrissey,Schoolyard Cross,2014-11-1,Men MM  45+,21,38,397.92081244754,
Bill,Teasdale,Schoolyard Cross,2014-11-1,Men MM  35+ 3,34,37,506.16156628643,
Michele,Moffat,Schoolyard Cross,2014-11-1,Women SW 3,3,11,464.18260806705,
Terri,Smith,Schoolyard Cross,2014-11-1,Women SW 3,7,11,549.93445914024,
Laura,Mizener,Schoolyard Cross,2014-11-1,Women SW 4,8,28,529.25100155983,
Sally,Higgins,Schoolyard Cross,2014-11-1,Women SW 4,20,28,641.91280416594,
Steve,Capstick,Schoolyard Cross,2014-11-1,Men MM  45+ 4,27,38,576.78137301405,
James,Finn,Schoolyard Cross,2014-11-1,Men MM  45+ 4,28,38,582.88543054291,
Andy,Harmon,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,9,98,375.71461310595,
Andy,Harmon,Storm Eva Bandman,2014-10-26,Men Cat 3/4,27,80,449.04747279094,
Paul,Mccarthy,Blue Sky Velo Cup,2014-10-26,Men MM  55+,36,38,699.52607445536,
Patrick,Morrissey,Blue Sky Velo Cup,2014-10-26,Men MM  45+,17,44,350.15570150126,
Darron,Cheek,Blue Sky Velo Cup,2014-10-26,Men MM  45+,39,44,507.47808767016,
Bill,Teasdale,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,32,38,505.1310470943,
Michele,Moffat,Blue Sky Velo Cup,2014-10-26,Women MW  35+,8,11,545.50277898179,
Sally,Higgins,Blue Sky Velo Cup,2014-10-26,Women MW  35+,9,11,564.22509246055,
Michele,Moffat,Blue Sky Velo Cup,2014-10-26,Women SW 3,4,14,450.52126946097,
Terri,Smith,Blue Sky Velo Cup,2014-10-26,Women SW 3,11,14,568.21921185961,
Laura,Mizener,Blue Sky Velo Cup,2014-10-26,Women SW 4,4,27,505.13102723042,
Steve,Capstick,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,18,34,566.26613558977,
James,Finn,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,33,34,725.36578216067,
Paul,Mccarthy,Cyclo X Interlocken,2014-10-25,Men MM  55+,32,34,748.43656878336,
Darron,Cheek,Cyclo X Interlocken,2014-10-25,Men MM  45+,4,53,266.37770662615,
Patrick,Morrissey,Cyclo X Interlocken,2014-10-25,Men MM  45+,17,53,366.04180937458,
Peter,Schaub,Cyclo X Interlocken,2014-10-25,Men MM  45+,22,53,404.37415658552,
Michelle,Stoll,Cyclo X Interlocken,2014-10-25,Women MW  35+,6,10,498.63587696956,
Terri,Smith,Cyclo X Interlocken,2014-10-25,Women MW  35+,8,10,531.90401537697,
Laura,Mizener,Cyclo X Interlocken,2014-10-25,Women MW  35+,9,10,565.17215378438,
Michele,Moffat,Cyclo X Interlocken,2014-10-25,Women SW 3,6,19,467.1700463382,
Sally,Higgins,Cyclo X Interlocken,2014-10-25,Women SW 4,25,36,660.22328943646,
Steve,Capstick,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,28,44,600.94026538738,
Andy,Harmon,BloomingCross,2014-10-19,Men Cat 3/4,12,75,407.30215279027,
Patrick,Morrissey,Cyclo X Valmont,2014-10-19,Men MM  45+,38,52,521.16382258401,
Darron,Cheek,Cyclo X Valmont,2014-10-19,Men MM  45+,48,52,603.47018616685,
Bill,Teasdale,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,64,68,524.7282173217,
Joshua,Schwiesow,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,34,74,535.15556677757,
Steve,Capstick,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,63,74,636.34317997694,
Michelle,Stoll,Cyclo X Valmont,2014-10-19,Women MW  35+,3,11,443.09760614494,
Sally,Higgins,Cyclo X Valmont,2014-10-19,Women MW  35+,9,11,548.685661671,
Catherine,Nicoletti,Cyclo X Valmont,2014-10-19,Women MW  35+,10,11,566.28367092534,
Terri,Smith,Cyclo X Valmont,2014-10-19,Women SW 4,4,43,486.06602115526,
Laura,Mizener,Cyclo X Valmont,2014-10-19,Women SW 4,12,43,542.00960481794,
Sally,Higgins,Cyclo X Valmont,2014-10-19,Women SW 4,25,43,632.91792826979,
James,Finn,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,24,56,529.70241674476,
Paul,Mccarthy,Cowboy Cross ,2014-10-18,Men SM 4-5,85,92,720.59724061425,
Laura,Mizener,Cowboy Cross ,2014-10-18,Women SW 3-4,12,30,566.96068737126,
Andy,Harmon,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,22,50,392.39149026678,
Darron,Cheek,Cross of the North Day 3,2014-10-12,Men MM  45+,4,37,257.63198484757,
Patrick,Morrissey,Cross of the North Day 3,2014-10-12,Men MM  45+,14,37,331.64939305301,
Michele,Moffat,Cross of the North Day 3,2014-10-12,Women SW 3,5,11,486.33119407913,
Terri,Smith,Cross of the North Day 3,2014-10-12,Women SW 4,3,23,495.0499280943,
Steve,Capstick,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,18,29,545.08302290235,
Darron,Cheek,Cross of the North Day 2,2014-10-11,Men MM  45+,2,35,240.89792810144,
Patrick,Morrissey,Cross of the North Day 2,2014-10-11,Men MM  45+,20,35,373.36881993611,
Peter,Schaub,Cross of the North Day 2,2014-10-11,Men MM  45+,27,35,424.88527787181,
Michele,Moffat,Cross of the North Day 2,2014-10-11,Women SW 3,7,16,478.28955242645,
Terri,Smith,Cross of the North Day 2,2014-10-11,Women SW 4,2,26,475.1473776252,
Steve,Capstick,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,16,22,589.5804763813,
Michele,Moffat,Primalpalooza,2014-10-5,Women SW 3 Cat,5,19,459.38453076813,
Sally,Higgins,Primalpalooza,2014-10-5,Women SW 4 Cat,28,64,610.51750853562,
Darron,Cheek,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,2,46,244.91707508185,
Patrick,Morrissey,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,29,46,426.54954955181,
Andy,Harmon,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,19,110,406.7378940213,
Michele,Moffat,Amy D. Memorial Cross,2014-10-4,Women B,3,14,510.8479936339,
Terri,Smith,Amy D. Memorial Cross,2014-10-4,Women B,9,14,610.90913185464,
Joshua,Schwiesow,Amy D. Memorial Cross,2014-10-4,Men C,7,24,502.1717518093,
Catherine,Nicoletti,Amy D. Memorial Cross,2014-10-4,Men B,43,46,605.54265198767,
Michelle,Stoll,Amy D. Memorial Cross,2014-10-4,Women A,10,13,538.76538470507,
Andy,Harmon,Caesars Ford CX,2014-09-28,Men Cat 3/4,20,80,415.57116421683,
Darron,Cheek,Cyclo X Flatirons,2014-09-28,Men MM  45+,5,55,279.87405819735,
Patrick,Morrissey,Cyclo X Flatirons,2014-09-28,Men MM  45+,31,55,425.2683117858,
Joshua,Schwiesow,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,34,67,545.06490577429,
Michele,Moffat,Cyclo X Flatirons,2014-09-28,Women SW 3,4,20,444.18822307024,
Terri,Smith,Cyclo X Flatirons,2014-09-28,Women SW 4,9,43,534.26110055504,
Bill,Teasdale,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,18,23,456.80939872313,
Michelle,Stoll,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,5,7,506.78715823659,
Michele,Moffat,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,4,11,478.95400804149,
Terri,Smith,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,5,26,504.75039166564,
Sally,Higgins,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,13,26,600,
Catherine,Nicoletti,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,19,26,671.43720625077,
James,Finn,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,12,23,524.48539797705,
Steve,Capstick,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,16,23,558.61741290972,
Sally,Higgins,Back to Basics Cyclocross 2014,2014-09-24,Women B,14,26,635.5529938732,
Catherine,Nicoletti,Back to Basics Cyclocross 2014,2014-09-24,Women B,25,26,730.36097753505,
Joshua,Schwiesow,Back to Basics Cyclocross 2014,2014-09-24,Men C,80,93,589.31637322598,
Darron,Cheek,Cyclo X Xilinx,2014-09-20,Men MM  45+,2,61,281.80905906569,
Patrick,Morrissey,Cyclo X Xilinx,2014-09-20,Men MM  45+,26,61,386.66859412165,
Peter,Schaub,Cyclo X Xilinx,2014-09-20,Men MM  45+,32,61,412.88347788564,
Bill,Teasdale,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,45,48,462.36437622103,
Michelle,Stoll,Cyclo X Xilinx,2014-09-20,Women MW  35+,2,6,445.03979003866,
Michele,Moffat,Cyclo X Xilinx,2014-09-20,Women SW 3,8,20,489.98382693046,
Terri,Smith,Cyclo X Xilinx,2014-09-20,Women SW 4,12,52,523.94493586629,
Sally,Higgins,Cyclo X Xilinx,2014-09-20,Women SW 4,25,52,594.56749541902,
James,Finn,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,25,58,525.27498431093,
Steve,Capstick,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,29,58,546.98134672164,
Catherine,Nicoletti,Back to Basics Cyclocross 2014,2014-09-17,Women B,12,19,621.71112560047,
Sally,Higgins,Back to Basics Cyclocross 2014,2014-09-17,Women B,13,19,637.86999035541,
Peter,Schaub,Back to Basics Cyclocross 2014,2014-09-17,Men B,32,88,453.63683415854,
Michelle,Stoll,Back to Basics Cyclocross 2014,2014-09-17,Women A,5,10,469.22102973761,
Michele,Moffat,Back to Basics Cyclocross 2014,2014-09-17,Women A,7,10,508.69229573604,
Darron,Cheek,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,3,72,226.98900002079,
Patrick,Morrissey,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,35,72,400,
Peter,Schaub,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,44,72,448.65934374415,
Michele,Moffat,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,12,22,515.83386741535,
Terri,Smith,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,10,29,556.92074397892,
Sally,Higgins,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,24,29,677.54266083795,
Andy,Harmon,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,26,112,412.05260392737,
Darron,Cheek,US Open of Cyclocross,2014-09-13,Men MM 45+,3,61,250.70416610603,
Patrick,Morrissey,US Open of Cyclocross,2014-09-13,Men MM 45+,18,61,322.81386233095,
Steve,Capstick,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,22,30,554.31360731516,
Sally,Higgins,US Open of Cyclocross,2014-09-13,Women SW 4,10,15,654.10812543621,
Michele,Moffat,US Open of Cyclocross,2014-09-13,Women SW 3,8,16,514.45712760432,
Catherine,Nicoletti,Back to Basics Cyclocross 2014,2014-09-10,Women B,12,26,583.55232384086,
Sally,Higgins,Back to Basics Cyclocross 2014,2014-09-10,Women B,18,26,632.89535231827,
Darron,Cheek,Back to Basics Cyclocross 2014,2014-09-10,Men A,27,28,430.11994817216,
Michele,Moffat,Kick It Cross,2014-09-7,Women SW 3 Cat,4,10,477.20222399384,
Sally,Higgins,Kick It Cross,2014-09-7,Women SW 4 Cat,16,26,635.90589917813,
Ryan,Lewandowski,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,29,35,473.95038914552,
Darron,Cheek,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,8,41,291.86935272502,
James,Finn,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,20,45,527.8403879914,
Michelle,Stoll,Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,6,6,533.1367921876,
Michele,Moffat,Back to Basics Cyclocross 2014,2014-09-3,Women B,1,18,462.23609503133,
Terri,Smith,Back to Basics Cyclocross 2014,2014-09-3,Women B,8,18,600,
Sally,Higgins,Back to Basics Cyclocross 2014,2014-09-3,Women B,13,18,698.40278926333,
Catherine,Nicoletti,Back to Basics Cyclocross 2014,2014-09-3,Women B,17,18,757.44446282133,
Joshua,Schwiesow,Back to Basics Cyclocross 2014,2014-09-3,Men C,50,58,660.58903798277,
Michelle,Stoll,Back to Basics Cyclocross 2014,2014-09-3,Women A,6,13,431.65681431458,
Michele,Moffat,Back to Basics Cyclocross 2014,2014-09-3,Women A,9,13,480.9957247111,
Andy,Harmon,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,44,65,391.66971484766,
Peter,Schaub,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,89,118,442.75228814652,
Darron,Cheek,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,24,100,287.29509215685,
Catherine,Nicoletti,Cross Nationals Day 2,2014-01-9,Women  Master 60-64,5,5,,
Andy,Harmon,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,68,88,390.16597199976,
Andy,Harmon,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,36,101,370.85476675195,
Peter,Schaub,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,46,101,416.23839923789,
Darron,Cheek,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,21,21,459.72916600551,
Peter,Schaub,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,15,18,395.00370481078,
Ryan,Lewandowski,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,13,15,447.06904690514,
Darron,Cheek,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,3,37,266.11225305376,
Andy,Harmon,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,10,12,384.76551829521,
Darron,Cheek,Colorado State Championships Day 2,2013-12-15,Men SM Open,27,61,279.96598471294,
Andy,Harmon,Colorado State Championships Day 2,2013-12-15,Men Single Speed,23,41,399.67186342769,
Peter,Schaub,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,1,45,381.15251189653,
Darron,Cheek,Colorado State Championships Day 1,2013-12-14,Men SM 45+,72,72,592.77710629354,
Darron,Cheek,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,2,20,285.34714906755,
Steve,Capstick,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,12,26,507.562075584,
Peter,Schaub,Cyclo X Boulder,2013-12-7,Men SM 35+ 4,2,24,394.12181499822,
Darron,Cheek,Cyclo X Boulder,2013-12-7,Men SM 45+,13,34,331.22174535728,
Darron,Cheek,Cyclo X Boulder,2013-12-7,Men SM 35+,13,26,314.91259704008,
Andy,Harmon,Cyclo X Boulder,2013-12-7,Men Single Speed,11,18,357.33021201996,
Steve,Capstick,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,11,25,519.64220783436,
Darron,Cheek,Green Mountain Sports Cross,2013-11-30,Men SM 45+,21,46,392.10666963497,
Darron,Cheek,Green Mountain Sports Cross,2013-11-30,Men SM 35+,7,23,300.29720509344,
Andy,Harmon,Turkey Cross,2013-11-28,Men  B Men,46,48,548.86470489983,
Darron,Cheek,Turkey Cross,2013-11-28,Men  A Men,12,29,326.22173064386,
Steve,Capstick,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,26,30,624.55714076236,
Peter,Schaub,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,5,45,417.5645076975,
Matthew,Grandsaert,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,37,45,617.84111710898,
Darron,Cheek,Cyclo X Westminster,2013-11-23,Men SM 45+,24,48,401.9451127082,
Darron,Cheek,Cyclo X Westminster,2013-11-23,Men SM 35+,35,35,405.2135912852,
Andy,Harmon,Cyclo X Westminster,2013-11-23,Men Single Speed,22,42,388.6916414715,
Darron,Cheek,Mile High Urban Cross,2013-11-17,A Men,13,19,400.62213373814,
Darron,Cheek,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,7,50,293.16444540537,
Andy,Harmon,Cyclo X Louisville,2013-11-16,Men 3 SM 3,22,30,453.59914301757,
Steve,Capstick,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,13,31,513.59166509868,
Andy,Harmon,Blue Sky Velo Cup,2013-11-10,Men SM 3,23,25,469.24124257767,
Peter,Schaub,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,7,41,429.48801962311,
Matthew,Grandsaert,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,26,41,550.708513613,
Darron,Cheek,Blue Sky Velo Cup,2013-11-10,Men SM 45+,21,54,366.9041475985,
Steve,Capstick,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,22,35,574.38382162396,
Andy,Harmon,Cyclo X Interlocken,2013-11-9,Men SM 3,21,32,424.27115614345,
Peter,Schaub,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,7,59,420.6985863746,
Joshua,Schwiesow,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,24,59,516.30523916158,
Matthew,Grandsaert,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,26,59,527.55308066593,
Darron,Cheek,Cyclo X Interlocken,2013-11-9,Men SM 45+,45,49,547.64475997833,
Joshua,Schwiesow,Feedback Cup,2013-11-3,Men SM 35+_4,26,56,528.78312560833,
Michelle,Stoll,Feedback Cup,2013-11-3,Women SW 35+,7,10,501.75733769232,
Darron,Cheek,Feedback Cup,2013-11-3,Men SM 45+,12,44,321.98170272987,
Andy,Harmon,Schoolyard Cross,2013-11-2,Men  Single Speed,8,14,359.85920426652,
Peter,Schaub,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,12,38,477.4131504626,
Matthew,Grandsaert,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,24,38,578.85082821556,
Steve,Capstick,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,14,40,499.06514194,
Steve,Capstick,Zombie Cross,2013-10-27,Men SM 45+ 4,8,23,484.26550930911,
Andy,Harmon,Zombie Cross,2013-10-27,Men SM 3,19,19,495.95515726604,
Darron,Cheek,Zombie Cross,2013-10-27,Men SM 45+,2,36,257.88004581532,
Steve,Capstick,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,28,49,550.25271661326,
Frank,Mercurio,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,32,49,574.75441931501,
Andy,Harmon,Cyclo X Xilinx,2013-10-26,Men SM 3,24,37,433.98972556307,
Peter,Schaub,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,4,58,407.56188746199,
Matthew,Grandsaert,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,34,58,573.1095281345,
Michelle,Stoll,Cyclo X Xilinx,2013-10-26,Women SW 35+,1,17,405.10782944092,
Darron,Cheek,Cyclo X Xilinx,2013-10-26,Men SM 45+,3,51,238.53551084637,
Steve,Capstick,Cross of the North #3,2013-10-20,Men SM 45+ 4,13,26,521.49536081887,
Andy,Harmon,Cross of the North #3,2013-10-20,Men SM 3,7,16,426.71625133401,
Michelle,Stoll,Cross of the North #3,2013-10-20,Women SW 35+,1,4,,
Darron,Cheek,Cross of the North #3,2013-10-20,Men SM 45+,21,40,425.79962856258,
Steve,Capstick,Cross of the North #2,2013-10-19,Men SM 45+ 4,13,31,511.65416707508,
Andy,Harmon,Cross of the North #2,2013-10-19,Men SM 3,14,21,428.34101666072,
Michelle,Stoll,Cross of the North #2,2013-10-19,Women SW 35+,3,7,468.54217553355,
Peter,Schaub, Boulder Cup,2013-10-13,SM 35+_4,11,61,454.07838104892,
Frank,Mercurio, Boulder Cup,2013-10-13,SM 45+_4,41,50,573.00112994143,
Andy,Harmon, Boulder Cup,2013-10-13,SM 3,26,57,437.43480903927,
Bryan,Harwood, Boulder Cup,2013-10-13,SM 45+,49,68,494.15570151343,
Darron,Cheek, Boulder Cup,2013-10-13,SM 45+,62,68,567.24076920701,
Cathy,Nicoletti, Boulder Cup,2013-10-13,SW 4,23,33,606.34253625662,
Andy,Harmon,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,17,37,403.62814969973,
Darron,Cheek,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,12,65,281.29382554455,
Bryan,Harwood,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,41,65,442.11763368097,
Matthew,Grandsaert,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,26,42,571.16780509382,
Michelle,Stoll,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,10,20,469.64227241883,
Andy,Harmon,Primalpalooza,2013-10-6,Men  SM 3,15,22,462.2215164589,
Darron,Cheek,Primalpalooza,2013-10-6,Men  SM 45+,29,40,465.61837222486,
Peter,Schaub,Primalpalooza,2013-10-6,Men  SM 35+ 4,8,55,428.10813424997,
Darron,Cheek,Frisco Cross CX,2013-10-5,Men SM 45+,12,34,326.50865557762,
Grady,Huff,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,40,40,690.11212281894,
Andy,Harmon,Cyclo X Flatirons,2013-09-29,Men SM 3,30,39,460.03789104529,
Peter,Schaub,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,5,40,407.83630898524,
Grady,Huff,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,23,40,540.91628697429,
Joshua,Schwiesow,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,24,40,548.30961908479,
Michelle,Stoll,Cyclo X Flatirons,2013-09-29,Women SW 35+,4,9,483.71754592388,
Darron,Cheek,Cyclo X Flatirons,2013-09-29,Men SM 45+,3,54,256.53008698253,
