Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2015-10-10, Men 35+,67,73,500.85114626569,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,13,15,498.25476224203,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,9,24,479.59333334075,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,26,46,436.22732446095,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,25,34,572.52785696935,
Tacchino CX,2015-11-8,Master Men 35+ B,37,69,558.83760983043,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,13,23,438.13810447342,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,DNF,25,526.28883877051,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,19,31,444.78337793838,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,5,40,397.13140543126,
MPPCX  ,2016-10-1,Men Masters 45+,3,22,364.60354304557,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,31,81,351.22732190013,
AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,3,7,365.90559458488,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,12,49,345.32755975628,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,4,11,380.39136606865,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,6,33,323.53539934816,
South Germantown Cross,2016-11-12,Men Master  45+ A 45+ Cat1/2/3,2,5,,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,3,11,346.25993438113,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,12,20,350.48238709086,
Capital 'Cross Classic,2016-12-4,Men Master 45+,8,37,296.76493275757,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,4,10,342.22167365495,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,43,97,339.24084245103,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,16,298.80584996014,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,14,352.14105690294,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,35,306.45404938551,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,14,40,294.33215479856,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,7,327.08953487539,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,29,318.80701376894,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,28,342.41351162149,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,8,295.3007651907,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,11,317.20200869238,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,6,297.93003750512,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,17,286.18179751146,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,19,298.7362225278,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat1/2/3,2,8,320.00879386272,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,26,300.54080010968,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,11,306.29877562379,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,5,11,343.06975873461,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,14,307.53350966666,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,15,41,312.80424462169,
Charm City Cross Day 2,2018-10-7,Masters 40+,10,34,292.76473969694,
AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,4,,
DCCX Day 1,2018-10-20,Men Masters 40+,4,28,287.66513327517,
DCCX Day 2,2018-10-21,Men Masters 40+,4,29,277.26993241743,
BiketoberfestCX,2018-10-27,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,7,301.7000529944,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,12,361.8141052743,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,18,325.01274642383,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,18,284.52091269819,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,3,21,286.65013552641,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,19,283.00203346336,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,13,279.9769779268,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,18,283.43189533306,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,21,315.25415562195,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,9,29,290.4374772542,
DCCX - Day 1,2019-10-19,Men Masters 40+,9,29,303.66092743189,
DCCX - Day 2,2019-10-20,Men Masters 40+,4,16,293.54680671937,
BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,3,,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,4,,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,4,20,308.73552861611,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,3,,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,11,321.77577291009,
BikenetiCX,2019-11-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,9,287.08977095654,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,14,324.33666985915,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,7,40,321.17511848357,
DCCX,2021-09-11,Men Cat Pro/1/2,20,28,372.08013468453,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,8,46,288.3128010367,
Charm City Cross,2021-10-2,Men Cat 2,17,22,391.59012902845,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,10,32,301.15619808872,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,2,20,290.27318529363,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,3,19,311.60841657372,
Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Elite,6,6,345.1541314645,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,1,18,280.78051505747,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,11,314.82933162006,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,4,25,299.62860283791,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,10,11,379.52751717445,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,1,17,285.60398759941,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,9,9,383.7379046926,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,13,313.19044839538,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,1,36,250.44075618636,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,27,59,309.96592090963,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,9,34,335.57231429786,
DCCX,2022-09-10,Men Cat Pro/1/2,25,29,367.29090699287,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  1/2/3 Cat1/2/3,5,7,350.75091506105,
Charm City Cross Day 1,2022-10-1,Men 50+,18,37,330.94797708096,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,4,23,308.08099280522,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,4,17,336.94461409806,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,12,320.16101421231,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,10,326.44792459896,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,3,16,311.01413328788,
BYC Frosty Cross,2022-11-5,Men Cat1/2/3 Elite,6,7,365.84871427451,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,13,445.34663929146,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,8,24,349.51588941631,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,8,20,340.78844210137,
Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,6,13,364.63836348312,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,8,21,335.27944615593,
DCCX,2023-09-9,Men Master 50+,5,36,294.94380604256,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,19,21,400.45530902897,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,5,19,336.22711283645,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,8,19,343.46312149713,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,14,42,306.79152717829,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,2,15,312.02376559869,
Pedal Therapy CX,2023-10-22,Men Masters 50+,2,24,294.75174476422,
BikenetiCX,2023-10-29,Men Master 50+ 50+,3,22,306.63278335424,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,5,14,342.0837207673,
South Germantown Cross,2023-11-5,Men Open Singlespeed,6,13,353.57258826417,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,5,23,333.00177643946,
Frosty Cross,2023-11-18,Men Master 50+ 50+,5,28,279.30196068705,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,4,25,287.18128978619,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,9,31,328.20609212835,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,24,42,421.04456596014,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,33,70,313.49027650879,
