Pro 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,John,Dausch,565027,Rock Creek Velo, 0,50,45,50,30,30,30,235
2,Ranjodh,Gill,255003,Otterhaus Coaching, 40,60,35,0,20,40,22,217
3,Jacob,Hines,539926,Baltimore Youth Cycling, 45,0,60,0,0,0,50,155
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 0,0,0,40,28,60,24,152
5,Cian,Connolly,583784,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 35,0,0,0,22,50,35,142
6,Allan,Wallace,222347,Unattached, 0,0,0,45,24,45,20,134
7,Lukas,Brandt,538297,Unattached, 60,0,50,0,0,0,0,110
8,Peter,Warner,287217,Bayside Velo/Bike Doctor, 20,26,26,35,0,0,0,107
9,Dillon,Cosper,454724,Unattached, 50,0,0,0,50,0,0,100
10,David,Gunnerson,516218,Otterhaus Coaching, 0,0,0,60,40,0,0,100
11,Daniel,Proulx,386030,Bayside Velo/Bike Doctor, 30,35,0,0,26,0,0,91
12,Tofik,Beshir,622515,Lateral Stress Velo Inc., 0,0,0,0,45,0,40,85
13,Brian,Marchionini,78597,DC Velo Limited, 0,0,40,0,35,0,0,75
14,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,40,28,0,0,0,0,68
15,Andrew,Strohmeyer,390579,Kelly Benefits Strategies Cycling/Kelly Benefits S, 0,0,0,0,0,0,60,60
16,Matthew,Slater,194103,Unattached, 0,0,30,30,0,0,0,60
17,Ethan,Morris,522630,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,60,0,0,60
18,Joseph,Guerra,288189,Unattached, 28,30,0,0,0,0,0,58
19,John,Gracely,309574,National Capital Velo Club/UnitedHealthcare, 0,28,0,28,0,0,0,56
20,Warren,Dodd,633794,VeloJawn Racing, 0,0,0,0,0,35,14,49
21,Will,Mitchell,296122,DistrictTaco Racing, 0,16,0,20,10,0,0,46
22,Christopher,Beck,141204,Bayside Velo/Bike Doctor, 0,0,0,0,0,0,45,45
23,Vince,Dunne,414803,Unattached, 0,45,0,0,0,0,0,45
24,Colin,Eustis,211193,Central New York Cyclist/Central New York Cyclist Team, 0,0,24,18,0,0,0,42
25,Gus,Lynott,485884,Unattached, 18,0,0,22,0,0,0,40
26,David,Rodgers,478313,DistrictTaco Racing, 0,18,0,0,0,0,18,36
27,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 22,0,0,0,12,0,0,34
28,Cory,Peterson,625255,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,0,0,0,0,28,28
29,Andrew,Martinek,610525,THR Cycling, 0,0,0,0,0,0,26,26
30,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 0,0,0,26,0,0,0,26
31,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 26,0,0,0,0,0,0,26
32,Greg,Capelle,284095,Otterhaus Coaching, 24,0,0,0,0,0,0,24
33,Alexander,Smith,461097,Lateral Stress Velo Inc., 0,0,0,24,0,0,0,24
34,Christopher,Jones,341396,Route 1 Velo, 0,24,0,0,0,0,0,24
35,Aaron,Seip,469002,Down Tube Shifters Cycling Club, 0,22,0,0,0,0,0,22
36,Cole,Ebenkamp,564807,DistrictTaco Racing/DistrictTaco Racing Team, 0,20,0,0,0,0,0,20
37,Ian,Burt,358875,Unattached, 0,0,0,0,18,0,0,18
38,Noah,Flaxman,395548,University of Virginia, 0,0,0,0,0,0,16,16
39,Mark,Walter,625983,717Cycling, 0,0,0,0,16,0,0,16
40,Jordan,Thompson,275774,Dronediculous, 0,0,0,0,14,0,0,14
41,Dean,Poshard,75094,Unattached, 0,0,0,0,9,0,0,9
,
,
Pro 1/2/3 Women,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Chelsea,Richwine,455230,Unattached, 60,60,60,40,50,0,50,320
2,Liliana,Edwards,513681,Unattached, 0,45,50,28,40,50,35,248
3,Alexandra,Campbellforte,318058,Frederick Velo/Bike Doctor Frederick, 0,40,40,30,20,0,45,175
4,Diana,Burk,413509,Unattached, 0,0,45,35,30,0,40,150
5,Katherine,Sarkisov,448414,Unattached, 0,0,0,60,60,0,0,120
6,Kathryn,Hendley,638252,Baltimore Bicycle Works Racing, 50,0,0,0,35,0,30,115
7,Hannah,Stallkamp,602930,Meta Normal CC, 0,35,26,24,24,0,0,109
8,Mackenzie,Yates,568934,National Capital Velo Club/UnitedHealthcare, 45,0,35,26,0,0,0,106
9,Christina,Hosenfeld,528849,Unattached, 0,0,0,45,0,0,60,105
10,Lauren,Peterson,237834,National Capital Velo Club/UnitedHealthcare, 40,30,0,14,0,0,0,84
11,Jenny,Bourque,537180,Unattached, 0,0,0,22,22,0,26,70
12,Colette,Sexton,547690,Unattached, 0,0,0,0,0,60,0,60
13,Beth,Catherwood,288323,US Military Endurance Sports, 0,50,0,0,0,0,0,50
14,Libbey,Sheldon,208059,Unattached, 0,0,0,50,0,0,0,50
15,Rebecca,Auyer,464745,Team Bikenetic, 0,0,0,20,0,0,28,48
16,Asha,Anthony,570164,Unattached, 0,0,0,0,0,45,0,45
17,Joy,Franco,262057,Cycle-Smart/Cycle-Smart Team, 0,0,0,0,45,0,0,45
18,Ashlea,Gray,455728,Baltimore Bicycling Works Racing, 35,0,0,0,0,0,0,35
19,Kate,Workman,539513,Unattached, 0,0,30,0,0,0,0,30
20,Juhi,Shah,480410,Unattached, 0,0,28,0,0,0,0,28
21,Sophie,Cosper,497995,Unattached, 0,0,0,0,28,0,0,28
22,Beth,Dushman,238443,Unattached, 0,0,0,0,26,0,0,26
23,Olivia,Shoemaker,554206,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,0,24,24
24,Abigail,Smigelski,666558,Unattached, 0,0,0,18,0,0,0,18
25,Melissa,Kellstrom,503935,Unattached, 0,0,0,16,0,0,0,16
,
,
Masters Men 1/2/3 40+,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Kimani,Nielsen,201175,Catoctin Cycling Club/Catoctin Cycling Club Team, 60,60,60,40,50,50,45,365
2,Brent,Sturlaugson,565276,Unattached, 0,45,40,50,40,40,40,255
3,Bruno,Neto,221645,Bayside Velo/Bike Doctor, 0,0,45,0,45,60,50,200
4,William,Faucette,192332,Squadra Coppi/Squadra Coppi Team, 0,35,28,30,30,30,28,181
5,Dean,Jagusch,214535,Charm City Cycling/C3-Wagner Roofing, 50,50,30,0,0,0,35,165
6,Justin,Jeffers,547438,Joe's Bike Shop Racing Team, 45,0,50,60,0,0,0,155
7,Chris,Larkin,170264,Unattached, 0,30,0,28,20,35,0,113
8,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 0,0,35,35,35,0,0,105
9,Matt,Bully,294190,Unattached, 0,0,26,26,22,28,0,102
10,Adam,Swetlow,152399,Equip Racing, 0,0,0,0,28,45,26,99
11,Christopher,Beck,141204,Bayside Velo/Bike Doctor, 0,0,0,0,0,0,60,60
12,Jared,Nieters,220150,Unattached, 0,0,0,0,60,0,0,60
13,James,Wiedhahn,38149,Team Bikenetic, 35,0,0,22,0,0,0,57
14,Edgar,Buckley,564237,DC Velo Limited/DC Velo Limited Team, 0,0,0,45,0,0,0,45
15,Zac,Culbertson,625608,Unattached, 40,0,0,0,0,0,0,40
16,Eric,Sorensen,70353,National Capital Velo Club/UnitedHealthcare, 0,40,0,0,0,0,0,40
17,Charly,Hermanson,191618,Unattached, 0,0,0,20,18,0,0,38
18,Matthew,Mitchell,214249,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,0,0,0,0,30,30
19,Elliott,Caldwell,288737,Unattached, 0,28,0,0,0,0,0,28
20,Brigham,Lumm,258015,Route 1 Velo, 0,26,0,0,0,0,0,26
21,Matthew,Hartsough,459141,PMA Velo, 0,0,0,0,26,0,0,26
22,Christopher,Pruitt,623212,Unattached, 0,0,0,0,0,0,24,24
23,Ryan,Newill,25988,Crosshairs Cycling, 0,0,0,24,0,0,0,24
24,Steve,Bourque,647707,Crosshairs Cycling, 0,0,0,0,24,0,0,24
,
,
Masters Men 1/2/3/4 50+,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Abe,Ehlers,102416,Artemis Racing, 35,0,50,45,35,40,24,229
2,Chris,Mcgill,23467,Route 1 Velo/Route 1 Velo Team, 28,45,45,35,30,18,18,219
3,Eric,Sorensen,70353,National Capital Velo Club/UnitedHealthcare, 0,0,0,50,60,45,45,200
4,Francisco,Covas,418464,Unattached, 0,35,0,28,45,28,35,171
5,Peter,Warner,287217,Bayside Velo/Bike Doctor, 0,0,0,0,50,50,60,160
6,Peter,Schultz,303071,Unattached, 26,30,28,20,26,16,0,146
7,Jason,Livingood,449397,Philadelphia Ciclismo, 40,0,0,40,0,30,26,136
8,Jason,Dempsey,253737,Unattached, 0,0,40,30,22,12,16,120
9,Brian,Marchionini,78597,DC Velo Limited, 50,60,0,0,0,0,0,110
10,Jay,Allred,590764,Evolution Cycling Club/Evolution Cycling Club Team, 0,18,20,14,20,22,10,104
11,Erik,Leaver, 136519,National Capital Velo Club/UnitedHealthcare, 0,0,30,26,0,26,14,96
12,David,Gates,42346,National Capital Velo Club/UnitedHealthcare, 0,0,22,22,24,20,8,96
13,Evan,Ellicott, 157667,Bayside Velo/Bike Doctor, 0,40,35,0,0,0,0,75
14,Gregory,Butler,380267,Squadra Coppi, 0,20,18,0,18,14,0,70
15,Steve,Fife,159286,Unattached, 20,26,0,24,0,0,0,70
16,Jay,Lazar,253808,Charm City Cycling LLC, 0,0,0,0,28,0,40,68
17,Rodger,Carter,53662,Unattached, 0,0,0,0,40,0,22,62
18,Scott,Huddleston,17003,Team Bikenetic/Team Bikenetic Team, 0,24,0,16,16,0,5,61
19,Dan,Larino,162934,Century Road Club Of America, 0,0,0,0,0,60,0,60
20,Frankie,Ross,30633,Sette Nove, 0,0,60,0,0,0,0,60
21,Nathan,Goates,114686,Cumberland Valley Collective/Cumberland Valley Collective Team, 0,0,0,60,0,0,0,60
22,Niklas,Brandt,563809,Charm City Cycling/C3-Wagner Roofing, 60,0,0,0,0,0,0,60
23,Wyatt,Shields,459820,Team Bikenetic/Team Bikenetic Team, 0,28,0,18,0,0,12,58
24,Paul,Espanol,493710,Unattached, 0,22,24,6,0,0,4,56
25,Chris,Scott,31973,Unattached, 0,0,0,0,0,24,30,54
26,Joseph,Piccillo,176980,Unattached, 0,0,0,0,0,0,50,50
27,Sean,Smith,470496,Unattached, 22,0,0,0,0,0,28,50
28,Joshua,Delmanzo,235703,Unattached, 0,50,0,0,0,0,0,50
29,Paul,Livelli,527356,Sportif Coaching Group/AVC, 45,0,0,0,0,0,0,45
30,Spike,Mclaughlin,163305,Squadra Coppi, 0,16,16,0,0,5,7,44
31,Jason,Waymire,665864,Blue Ridge Bicycles/Blue Ridge Bicycles Team, 16,0,0,9,8,6,0,39
32,Raul,Rojas,263489,Battley Harley-Davidson/Battley Harley-Davidson Te, 0,0,0,0,0,35,0,35
33,Alexander,Roberts,108416,717 Cycling club, 30,0,0,0,0,0,0,30
34,Babak,Mansouri,620774,DC Velo Limited/DC Velo Limited Team, 14,0,0,0,0,10,3,27
35,Jamie,Mcauliffe,67880,Unattached, 18,0,0,8,0,0,0,26
36,Michael,Thaxton,282922,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,26,0,0,0,0,26
37,Michael,Birner,57561,Sportif Coaching Group/AVC, 24,0,0,0,0,0,0,24
38,Scott,Thompson,189333,Unattached, 0,14,0,0,9,0,0,23
39,Kelly,Cline,145697,Philadelphia Ciclismo, 0,0,0,0,0,0,20,20
40,Christopher,Petsko,488943,Sportif Coaching Group/AVC, 0,0,0,12,0,8,0,20
41,Mike,Roth,422460,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,0,12,0,4,4,0,20
42,Fred,Turner,625901,Unattached, 0,0,0,0,10,7,0,17
43,Mark,Hagen,14595,Charm City Cycling/C3-Wagner Roofing, 0,0,0,4,0,9,2,15
44,Dean,Poshard,75094,Unattached, 0,0,0,0,14,0,0,14
45,Ian,Cameron,111308,National Capital Velo Club/UnitedHealthcare, 0,0,14,0,0,0,0,14
46,Ronald,Lien,493832,Unattached, 0,0,0,5,7,0,1,13
47,Juan,Constanza,433191,Phase Cycling, 0,12,0,0,0,0,0,12
48,Bruce,Lindsay,21255,Unattached, 12,0,0,0,0,0,0,12
49,Joseph,Bank,370862,Adventures for the Cure, 0,0,0,0,12,0,0,12
50,Albert,Scharbach,218239,Unattached, 10,0,0,0,0,0,0,10
51,Antonio,Abadia,548236,Annapolis Bicycle Racing Team, 0,10,0,0,0,0,0,10
52,Jay,Korff,410599,Unattached, 0,0,0,10,0,0,0,10
53,Ivan,Han,622830,Unattached, 0,0,0,0,0,0,9,9
54,William,Crawford,504470,Sportif Coaching Group, 0,9,0,0,0,0,0,9
55,Jake,Fox,235031,Frederick Velo/Bike Doctor Frederick, 9,0,0,0,0,0,0,9
56,Pete,Van riper,246471,Unattached, 0,8,0,0,0,0,0,8
57,James,Roberson,666146,Unattached, 8,0,0,0,0,0,0,8
58,Zachary,Wills,117641,Koeles Cycling Club/Koeles Cycling Club Team, 0,0,0,7,0,0,0,7
59,Stergios,Papadakis,542165,Unattached, 0,0,0,0,0,0,6,6
60,Peter,Lindeman,147939,DC Velo Limited, 0,0,0,0,6,0,0,6
61,Sean,Hourihan,518542,Route 1 Velo/Route 1 Velo Team, 0,0,0,0,5,0,0,5
62,Keith,Uram,635948,Baltimore Bicycle Works Racing, 0,0,0,0,0,3,0,3
63,Matthew,Weihmiller,563443,Unattached, 0,0,0,0,0,2,0,2
,
,
Masters Men 60+,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Curtis,Southern,52033,National Capital Velo Club/UnitedHealthcare, 60,60,60,60,60,60,0,360
2,Ramon,Benitez,3304,Unattached, 50,50,45,0,50,50,45,290
3,Bill,Okeefe,284982,Unattached, 35,35,40,40,35,30,35,250
4,Joseph,Baremore,60012,DC Velo Limited, 30,0,35,50,40,0,40,195
5,Scott,Paisley,27092,Unattached, 0,45,0,45,45,45,0,180
6,Patrick,Hampton,218958,Voler Factory Racing p/b Schnur Racing, 0,40,50,2,30,40,0,162
7,Jonathan,Hanson,325628,Blue Ridge Bicycles, 40,28,22,0,20,22,28,160
8,Albert,Greene,218663,DCMTB, 0,30,30,0,0,28,50,138
9,Mark,Wisch,585425,SEAVS/Haymarket, 26,24,18,24,10,12,20,134
10,Leo,Handerhan,243751,Unattached, 0,22,20,28,18,18,24,130
11,David,Kay,187333,DC Velo Limited, 0,0,0,35,28,0,30,93
12,George,Branyan,254888,Route 1 Velo, 0,0,24,0,14,24,26,88
13,Carlos,Goncalves,87855,Sportif Coaching Group/AVC, 0,0,26,0,24,16,22,88
14,Thomas,Fulcher,354560,Unattached, 22,10,9,10,6,10,14,81
15,Jim,Bronson, 48634,Sportif Coaching Group/AVC, 0,0,0,30,22,26,0,78
16,Bruce,Oliver,45753,National Capital Velo Club/UnitedHealthcare, 0,18,12,20,12,14,0,76
17,Fred,Wittwer,38738,Charlottesville Racing Club, 0,0,0,0,26,35,0,61
18,Ron,Huebner, 145895,Gene Johnson Cycling Team, 0,0,0,0,0,0,60,60
19,Scott,Macewen,665326,Unattached, 20,0,8,16,5,0,0,49
20,Michael,Zoeller,155245,Crosshairs Cycling, 0,20,0,26,0,0,0,46
21,Richard,Paukstitus,108012,Unattached, 0,26,0,0,0,20,0,46
22,David,Tricamo,35925,Unattached, 45,0,0,0,0,0,0,45
23,Wiliam,Johnson,17887,Unattached, 0,7,10,18,8,0,0,43
24,Lachlan,Murdoch macneil,486814,Unattached, 0,9,14,8,0,0,9,40
25,William,Luecke,21779,DC Velo Limited/DC Velo Limited Team, 0,0,0,22,16,0,0,38
26,Randall,Nixon,26162,Unattached, 16,4,3,0,1,7,5,36
27,Gary,Kelley,199117,Sportif Coaching Group/AVC, 18,5,4,5,2,0,0,34
28,Kelly,Gray,208227,DCMTB, 0,0,7,7,0,0,16,30
29,Kevin,Dolan,47239,Charm City Cycling/C3-Wagner Roofing, 28,0,0,0,0,0,0,28
30,Eric,Sutherland,162312,Century Road Club Assoc, 0,0,28,0,0,0,0,28
31,David,Webber,356138,Sportif Coaching Group/AVC, 0,0,5,6,0,9,7,27
32,Paul,Evans,187243,Patuxent Velo, 0,0,0,14,0,0,10,24
33,Hans,Ruppenthal,242762,Baltimore Bicycling Works Racing, 24,0,0,0,0,0,0,24
34,Jed,Dinger,417449,DCMTB, 0,0,0,0,0,0,18,18
35,David,Wachtel,586243,Unattached, 0,0,0,9,0,0,8,17
36,Alex,Pline,275532,Annapolis Bicycle Racing Team, 0,16,0,0,0,0,0,16
37,Tim,Arnade,567252,National Capital Velo Club/UnitedHealthcare, 0,0,16,0,0,0,0,16
38,Ken,Mrozek,572678,Unattached, 0,14,0,0,0,0,0,14
39,Scott,Wilets,220967,DCMTB, 0,0,0,0,0,0,12,12
40,Myron,Segal,178881,Route 1 Velo, 0,0,2,4,0,6,0,12
41,Dennis,Derosa,404139,Unattached, 0,0,0,12,0,0,0,12
42,David,Wolfel,127614,Unattached, 0,12,0,0,0,0,0,12
43,Nunzio,Dibiasi,9413,Unattached, 0,0,6,0,4,0,0,10
44,Rodges,Ankrah, 174807,Route 1 Velo, 0,6,0,0,3,0,0,9
45,Marc,Frazer, 128378,Lateral Stress Velo Inc., 0,0,0,0,9,0,0,9
46,David,Givens,534452,Unattached, 0,0,0,0,0,8,0,8
47,David,Miller,261299,Unattached, 0,8,0,0,0,0,0,8
48,Galen,Wallace,37033,Unattached, 0,0,0,0,7,0,0,7
49,Robert,Cannon,456078,Unattached, 0,0,0,0,0,0,6,6
50,James,Carlson,96832,Unattached, 0,3,0,0,0,0,0,3
,
,
Men 4,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Donald,Macmurray,567900,Unattached, 50,24,20,35,30,50,50,259
2,Mason,Baturka,507649,Lateral Stress Velo Inc., 0,0,35,40,40,60,60,235
3,Aidan,Ankrah,567425,DistrictTaco Racing/DistrictTaco Racing Team, 0,18,26,30,22,28,40,164
4,Tim,Jessilonis,648183,Annapolis Bicycle Racing Team, 40,1,16,28,26,0,45,156
5,Jack,Valenti,645666,PMA Velo, 35,0,1,18,16,40,35,145
6,Griffin,Tran,517270,Baltimore Youth Cycling, 0,60,0,0,60,0,0,120
7,Mazen,Lazar,623511,Unattached, 60,0,60,0,0,0,0,120
8,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 26,40,45,0,0,0,0,111
9,Jordan,Thompson,275774,Dronediculous, 0,30,28,50,0,0,0,108
10,Adam,Swetlow,152399,Equip Racing, 0,22,22,60,0,0,0,104
11,Sean,Mckinney,647756,Unattached, 24,9,7,22,9,8,24,103
12,Gavin,Romberger,664829,Unattached, 0,16,10,7,12,30,22,97
13,John,Papadakis,562003,Baltimore Youth Cycling, 45,0,50,0,0,0,0,95
14,Paxton,Summers,564455,Baltimore Youth Cycling, 30,0,0,26,35,0,0,91
15,Nate,Sovek,328394,Unattached, 0,50,40,0,0,0,0,90
16,Liam,Smith,517724,Baltimore Youth Cycling, 0,0,24,45,18,0,0,87
17,Nick,Stavely,585764,Crosshairs Cycling/Crosshairs Cycling Team, 0,26,0,0,50,0,0,76
18,Roberto,Rivera-greenwood,622335,National Capital Velo Club/UnitedHealthcare, 28,12,30,5,0,0,0,75
19,August,Warren,624322,National Capital Velo Club/UnitedHealthcare, 0,14,14,14,14,0,16,72
20,Jack,Baronner,394787,Unattached, 7,10,9,8,24,12,0,70
21,Dylan,Vorbach,579909,National Capital Velo Club/UnitedHealthcare, 20,0,0,0,6,22,10,58
22,Rameez,Tase,566137,Redshift Racing/Redshift Racing Team, 22,4,0,10,20,0,0,56
23,Victor,Choi,563059,DC Velo Limited/DC Velo Limited Team, 0,0,0,0,0,35,18,53
24,Liam,King,622921,Kelly Benefits Strategies Cycling, 0,0,0,4,10,26,12,52
25,Ari,Giovenco,624563,Redshift Racing/Redshift Racing Team, 0,7,0,0,45,0,0,52
26,Artym,Hayda,589700,Unattached, 0,0,0,20,28,0,0,48
27,Ian,Marks,585482,Baltimore Youth Cycling, 12,0,0,0,4,0,30,46
28,Michael,Principato,605540,Battley Harley-Davidson, 0,45,0,0,0,0,0,45
29,Luca,Greenspun,486457,Rock Creek Velo, 0,0,0,0,0,45,0,45
30,Daniel,Lucas,489304,Unattached, 0,0,0,0,0,24,20,44
31,David,Neu,624316,Unattached, 3,0,12,0,3,18,0,36
32,Matthew,Mitchell,214249,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,35,0,0,0,0,0,35
33,Dustin,Lee,661887,Unattached, 0,0,6,0,0,0,28,34
34,Jasper,Estes,541586,Unattached, 0,0,0,24,0,0,6,30
35,Mitchell,Baturka,541358,Unattached, 0,0,0,0,2,0,26,28
36,Jeremy,Siedor,430170,Charm City Cycling/C3-Wagner Roofing, 0,28,0,0,0,0,0,28
37,Linus,Owens,534405,Baltimore Bicycle Works Racing/Baltimore Bicycle W, 9,0,0,0,0,16,0,25
38,Brandon,Hoover,569111,717Cycling, 18,0,0,6,0,0,0,24
39,Mason,Siedor,524072,Unattached, 0,6,8,0,8,0,0,22
40,Krishna,Gupta,486639,Rock Creek Velo, 0,0,0,2,0,20,0,22
41,Kevin,Collins,485878,Unattached, 16,0,0,0,5,0,0,21
42,Frank,Tiburzi,607797,Meta Normal CC, 0,20,0,0,0,0,0,20
43,Gabriel,Murray,569025,Bayside Velo/Bike Doctor, 0,0,18,0,0,0,0,18
44,Chris,Brennan,369115,Unattached, 0,0,0,16,0,0,0,16
45,Joey,Pickens,503543,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,8,0,0,7,0,0,15
46,Daniel,Baysinger,623378,Rock Creek Velo, 0,3,0,12,0,0,0,15
47,Boden,Gentile,653928,Unattached, 0,0,0,0,0,0,14,14
48,James,Dausch,568235,Rock Creek Velo, 14,0,0,0,0,0,0,14
49,Suhieb,Osman,649365,Squadra Coppi, 0,0,0,0,0,14,0,14
50,Jeremy,King,556909,Millersburg Velo Club p/b Holmes Cycling & Fitness, 0,0,0,1,0,7,4,12
51,Alexander,Keller,589669,SEAVS/Haymarket, 0,0,0,3,0,0,8,11
52,Trevor,Albert,592166,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,1,0,9,10
53,Gordon,Tyler,650682,Unattached, 10,0,0,0,0,0,0,10
54,Jonathan,Nelson,566218,National Capital Velo Club/UnitedHealthcare, 5,2,3,0,0,0,0,10
55,Thomas,Fish,616591,Unattached, 0,0,0,0,0,10,0,10
56,Jan,Feuchtner,448583,Team Bikenetic, 0,0,0,9,0,0,0,9
57,Donald,Herndon,615674,Unattached, 0,0,0,0,0,9,0,9
58,Connor,Letendre,329720,Unattached, 0,0,0,0,0,5,3,8
59,William,Weisser,528551,717 Cycling club, 8,0,0,0,0,0,0,8
60,Lincoln,Baumgartner,643032,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 0,0,0,0,0,0,7,7
61,Drew,Sander,622211,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,0,6,0,6
62,Amahl,Abdul-khaliq,583562,SOAR Foundation Racing, 6,0,0,0,0,0,0,6
63,Tim,Kreutzfeldt,665163,Unattached, 0,0,0,0,0,0,5,5
64,Ziggy,Hong,651161,Unattached, 0,0,0,0,0,4,1,5
65,Andrew,Polesovsky,654365,National Capital Velo Club/UnitedHealthcare, 0,0,5,0,0,0,0,5
66,Jamel,Brown,213756,MTCCVA, 1,0,4,0,0,0,0,5
67,Ziad,Lien,485838,DistrictTaco Racing, 0,5,0,0,0,0,0,5
68,Timothy,Smiley,414918,Whole Wheel Velo Club, 4,0,0,0,0,1,0,5
69,Fred,Turner,625901,Unattached, 0,0,0,0,0,3,0,3
70,Joseph,Kennedy,439805,Unattached, 0,0,0,0,0,0,2,2
71,Gideon,Schmidt,639188,Dutch Flyers Cycling Club/Dutch Flyers Cycling Clu, 0,0,2,0,0,0,0,2
72,Rowan,Blanchard,668211,Unattached, 0,0,0,0,0,2,0,2
73,Abraham,Hartman,635043,Unattached, 2,0,0,0,0,0,0,2
,
,
Men 3,
Rank,First Name,Last Name,License,Team,Falkorburg Cross,Hyattsville CX,Ed Sander Mem. CX,BikenetiCX,Rockburn Cross,Tacchino Ciclocross,Capital 'Cross Classic,Total,
1,Alexander,Hinton,540484,Unattached, 30,18,45,30,30,28,45,226
2,John,Dausch,565027,Rock Creek Velo, 50,45,60,60,0,0,0,215
3,Alex,Reichmann,513523,Unattached, 0,40,0,0,28,50,50,168
4,Pushkin,Crocker,486858,Unattached, 28,0,0,50,26,24,30,158
5,Aaron,Seip,469002,Down Tube Shifters Cycling Club, 0,35,0,0,40,45,24,144
6,August,Chamot,625278,Unattached, 0,0,0,0,50,60,22,132
7,Ian,Burt,358875,Unattached, 24,0,0,45,18,40,0,127
8,Christopher,Jones,341396,Route 1 Velo, 0,28,0,28,20,35,14,125
9,Vince,Dunne,414803,Unattached, 60,60,0,0,0,0,0,120
10,Alexander,Gass,568736,National Capital Velo Club/UnitedHealthcare, 0,50,50,0,0,0,0,100
11,Gus,Lynott,485884,Unattached, 0,0,35,0,35,26,0,96
12,Cole,Ebenkamp,564807,DistrictTaco Racing/DistrictTaco Racing Team, 26,24,28,0,16,0,0,94
13,Jeff,Money,392603,Unattached, 0,26,30,0,10,22,0,88
14,Jeffrey,Slade,281419,717Cycling, 45,0,0,0,0,0,40,85
15,Dylan,Stagner,390025,Great Eskape, 0,0,22,24,22,0,16,84
16,Grey,Meerdter,536407,Baltimore Youth Cycling, 40,0,40,0,2,0,0,82
17,Brian,Crowe,275942,Great Eskape, 18,16,20,0,7,12,7,80
18,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 0,0,0,35,0,18,26,79
19,Thomas,Maggio,632749,National Capital Velo Club/UnitedHealthcare, 0,20,26,26,0,0,6,78
20,Gabriel,Acajabon,507639,Unattached, 20,0,0,40,14,0,0,74
21,Gabriel,Murray,569025,Bayside Velo/Bike Doctor, 0,0,0,0,8,20,35,63
22,Noah,Scholnick,656683,Unattached, 0,0,0,0,0,0,60,60
23,Cory,Peterson,625255,Unattached, 0,0,0,0,60,0,0,60
24,Blake,Herbold,573589,DC Velo Limited, 35,22,0,0,0,0,0,57
25,David,Rodgers,478313,DistrictTaco Racing, 0,30,0,0,0,0,20,50
26,Syd,Lea,97177,Unattached, 7,5,16,20,1,0,0,49
27,Adam,Swetlow,152399,Equip Racing, 0,0,0,0,0,30,18,48
28,Nate,Sovek,328394,National Capital Velo Club/UnitedHealthcare, 0,0,0,0,45,0,3,48
29,Matthew,Hourihan,487411,Route 1 Velo, 16,14,0,0,5,9,0,44
30,Jesper,Frant,516302,Route 1 Velo/Route 1 Velo Team, 0,10,24,0,0,0,8,42
31,Ryan,Bowen,368783,National Capital Velo Club/UnitedHealthcare, 0,0,18,0,4,0,12,34
