Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,25,38,638.40280961561,
Sheboygan County Cycling Classic,2023-09-23,Men Novice Elite,17,20,677.59334197743,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,22,36,630.99600021915,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,23,31,683.93208063446,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,19,31,619.00530510219,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,16,23,620.82837677041,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,DNF,41,795.34739575681,
Kern Park Kross,2023-11-4,Men Novice Elite,22,33,647.3938050165,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,20,36,609.62273749596,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,26,35,673.05668622833,
