Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  juniors,1,38626,John,Peiffer,Off the Front Racing,,227637,,,
Men  juniors,2,35929,Sawyer,Cleeland,Michelob Ultra - Big Shark Racing Team,,302176,,,
Men  masters,1,15977,Michael,Hills,Wheelfast Cycling Team,,199941,306.99352029529,307.67000410109,
Men  masters,2,92517,Justen,Bowen,,,,330,320.17000410109,
Men  masters,3,54454,Sam,Moore,,,77370,388.57316004168,332.67000410109,
Men  masters,4,38399,Devlin,Mcdonough,Off the Front Racing,,237038,383.24257024674,345.17000410109,
Men  masters,5,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,322.94349095799,357.67000410109,
Men  masters,6,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing,,185102,389.80696570857,370.17000410109,
Men  masters,7,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,329.31842528621,382.67000410109,
Men  masters,8,35890,Richard,George,,,13062,331.55445178501,395.17000410109,
Men  masters,9,77687,John,Baynes,Korte Hammer Down Racing,,368852,562.93103781945,407.67000410109,
Men  single speed,1,74495,Kyle,Rohan,,,288263,400,362.39182878353,
Men  single speed,2,28052,Erik,Seaver,,,275021,372.12802476,374.89182878353,
Men  single speed,3,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,435.84473785178,387.39182878353,
Men  single speed,4,6246,Matthew,Dawson,Dogfish Racing Team,,180601,424.93891816976,399.89182878353,
Men  single speed,5,92524,Ryan,Oldani,,,417832,400,412.39182878353,
Men  single speed,6,55443,Jason,Zoll,,,317224,425.00589944059,424.89182878353,
Men  single speed,7,71945,Tim,Pike,,,386385,434.32714169282,437.39182878353,
Men  single speed,8,35947,Patrick,Gillespie,DeathRow  Velo,,293284,348.91743591385,449.89182878353,
Men  single speed,9,92525,Mike,Naylor,DeathRow  Velo,,413888,400,462.39182878353,
Men  single speed,DNF,128972,Matt,Hartman,SpokedSTL,,328804,400,474.89182878353,
Men cat 3/4,1,43871,Cameron,Ashbrook,Dan's Competition Factory Racing,,303363,394.85204866313,348.47483052859,
Men cat 3/4,2,92523,Doug,Sweeney,,,123818,400,364.51601355492,
Men cat 3/4,3,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,437.03746069473,380.55719658125,
Men cat 3/4,4,77700,Brian,Tober,Wheelfast Cycling Team,,54756,406.50612317649,396.59837960758,
Men cat 3/4,5,77683,Keith,Vogl,Quantum Mesa Cycles,,239787,423.405043395,412.63956263392,
Men cat 3/4,6,50972,Larry,Klutenkamper,,,210547,426.31090000428,428.68074566025,
Men cat 3/4,7,44025,Matthew,Crews,Hub Bicycle Company,,85996,441.80984091306,444.72192868658,
Men cat 3/4,8,32464,Jon,Halterman,Wheelfast Cycling Team,,206388,465.94632087729,460.76311171291,
Men cat 3/4,9,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,431.05059131622,476.80429473924,
Men cat 3/4,10,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,442.77336595567,492.84547776557,
Men cat 4/5,1,56920,Mark,Stika,Dogfish Racing Team,,238180,491.68927021102,427.50931859336,
Men cat 4/5,2,92518,Evan,Kyle lardinois,Momentum Racing LLC - MO,,307737,540,436.20787719419,
Men cat 4/5,3,88693,Justin,Titsworth,,,393785,515.09264317373,444.90643579502,
Men cat 4/5,4,38626,John,Peiffer,Off the Front Racing,,227637,478.90377746776,453.60499439585,
Men cat 4/5,5,28577,William,Howells,Hub Bicycle Company,,167246,502.07450518007,462.30355299668,
Men cat 4/5,6,78982,Timothy,Dooley,Hub Bicycle Company,,183707,560.41552732629,471.00211159751,
Men cat 4/5,7,80052,Jason,Roche,,,389132,534.6588285538,479.70067019834,
Men cat 4/5,8,81133,Isara,Punjasthitkul,,,314202,562.07439163772,488.39922879917,
Men cat 4/5,9,90829,William,Hickman,Michelob Ultra - Big Shark Racing,,392158,431.25889564155,497.0977874,
Men cat 4/5,10,92519,Eli,Molloy,,,384156,540,505.79634600083,
Men cat 4/5,11,92520,Nathan,Murray,,,412709,540,514.49490460166,
Men cat 4/5,12,88688,Brad,Gutting,Hub Bicycle Company,,379925,540,523.19346320249,
Men cat 4/5,13,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,540.59058040415,531.89202180332,
Men cat 4/5,14,92521,Robert,Varner,,,408215,540,540.59058040415,
Men cat 4/5,15,77688,Eric,Price,DRV/RCS/DRISCOLL,,341156,616.72460852519,549.28913900498,
Men cat 4/5,16,90836,Kevin,Aubuchon,,,368702,584.85293646975,557.98769760581,
Men cat 4/5,17,73169,Chris,Orban,Wild Trak Cycling Club,,388457,568.91979309257,566.68625620664,
Men cat 4/5,18,61565,Jody,Dwiggins,,,382220,564.83619209862,575.38481480747,
Men cat 4/5,19,81135,Wade,Stewart,Wild Trak Cycling Club,,357817,614.58894955689,584.0833734083,
Men cat 4/5,20,81136,Timothy,Sanders,,,383974,618.90795320021,592.78193200913,
Men cat 4/5,21,77689,Reno,Peterson,,,387958,618.72064861297,601.48049060996,
Men cat 4/5,22,70869,Craig,Moncey,,,361930,618.36460350556,610.17904921079,
Men cat 4/5,23,28594,Jim,Davis,,,,540,618.87760781162,
Men cat 4/5,24,88682,Brian,Cushing,,,391510,575.47332931602,627.57616641245,
Men cat 4/5,25,35969,Kenny,Vennell,,,446105,615.39270589523,636.27472501328,
Men cat 4/5,26,92522,Patrick,Ferrari,,,406761,540,644.97328361411,
Men cat 4/5,27,38160,Paul,Schmidt,,,129778,657.51370551227,653.67184221494,
Men cat 4/5,DNF,65166,Norman,Wellings,,,360819,615.96219357094,662.37040081577,
Men cat 4/5,DNF,38159,Doug,Bristow,Wild Trak Cycling Club,,325408,462.07938251781,662.37040081577,
Men open,1,85969,Dan,Miller,Walt's Bike Shop/Tallgrass Brewing,,285982,229.32599140428,245.29104097182,
Men open,2,6166,Anthony,Dust,Dogfish Racing Team,,189613,272.85439933272,255.29104097182,
Men open,3,25112,Jay,Strothman,,,130537,272.5471313825,265.29104097182,
Men open,4,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,320.33155506767,275.29104097182,
Men open,5,23462,Jesse,Maggard,Walt's Bike Shop/Tallgrass Brewing,,283998,343.85894912445,285.29104097182,
Men open,6,49936,Leith,Carey,,,327812,369.97835132598,295.29104097182,
Men open,7,28552,Scott,Peipert,,,258364,286.25237454984,305.29104097182,
Men open,8,49925,Brett,Heuring,Dogfish Racing Team,,228479,278.23183869347,315.29104097182,
Men open,9,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,287.61463292661,325.29104097182,
Men open,10,22205,,Michael,Dogfish Racing Team,,226313,330.61137889941,335.29104097182,
Women cat 4,1,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,,,
Women cat 4,2,73083,Madelyn,Nichols,Pfoodman Racing,,365989,,,
Women cat 4,3,82423,Kate,Geisen,,,414209,,,
Women cat 4,DNF,82424,Kristen,Orban,Wild Trak Cycling Club,,412963,,,
Women open,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,,,
Women open,2,70899,Rachel,Sleeman,,,380561,,,
Women open,3,28567,Gina,Richard,Michelob Ultra - Big Shark Racing,,264804,,,
Women open,4,82423,Kate,Geisen,,,414209,,,
Women open,DNF,28568,Cory,Redmond,Black Sheep Cartel,,286340,,,
