Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Men,1,62241,Matthew,Brown,,32:10.821,,540,441.86285582415,
C Men,2,150301,Jace,Benson,,32:29.806,,392.87618608051,392.87618608051,
C Men,3,154087,David,Mcrobie,,34:49.826,,540,490.93142791208,
C Men,4,154037,Daniel,Jacquez,,34:55.085,,540,515.46571395604,
C Men,5,4728,Ian,Sutton,,35:51.067,,582.39934295487,540,
C Men,6,154034,Adam,Havner,,36:21.320,,540,564.53428604396,
C Men,7,152935,Alexander,Fuentes,,38:41.075,,540,589.06857208792,
C Men,8,123391,Robert,Kurtz,,33:31.317,,610.48974482663,613.60285813188,
C Men,9,9809,Kurt,Brown,,7:23.541,,546.71341622844,638.13714417585,
C Men 35+,1,152939,Matthew,Christiansen,,31:37.588,,540,444.1470345422,
C Men 35+,2,154085,Ryan,Hartig,,31:59.557,,540,456.12865522442,
C Men 35+,3,160869,David,Porter,,32:32.064,,449.66470913349,468.11027590665,
C Men 35+,4,154070,Francisco,Azevedo,,32:40.564,,540,480.09189658887,
C Men 35+,5,51965,Rahi,Kamfar,,32:59.569,,487.57776897246,492.0735172711,
C Men 35+,6,121094,Chris,Piro,,33:15.564,,528.48064508087,504.05513795332,
C Men 35+,7,154086,Charles,Merril,,34:25.567,,540,516.03675863555,
C Men 35+,8,38955,Jeremy,Sycip,,34:36.570,,538.43347538073,528.01837931777,
C Men 35+,9,87898,Dennis,Brodowski,,36:13.833,,532.53591819022,540,
C Men 35+,10,74726,Daniel,Cross,,36:37.832,,500.8682484289,551.98162068223,
C Men 35+,11,87609,Steve,Biggs,,37:38.070,,534.84754912672,563.96324136445,
C Men 35+,12,39408,Robert,Picard,,38:30.336,,540,575.94486204668,
C Men 35+,13,152089,David,Gindy,,30:04.562,,588.42300346707,587.9264827289,
C Men 35+,14,75704,Jeremy,Brown,,31:09.582,,648.31584662779,599.90810341113,
C Men 35+,15,146306,Mark,Goh,,36:34.582,,582.40835370425,611.88972409335,
C Men 35+,16,136236,David,Halstead,,18:22.562,,613.4210771262,623.87134477558,
C Women,1,154088,Jill,Huyette,,36:29.085,,650,521.73875190883,
C Women,2,146035,Nina,Brandt,,36:57.820,,552.93738191348,552.93738191348,
C Women,3,101168,Abigail,Smyth,,39:07.836,,536.19179111596,584.97178050577,
C Women,4,154041,Mary,Tirzah zbinden,,30:27.315,,650,616.58829480424,
C Women,5,123509,Christine,Kirkcaldy,,30:57.317,,574.81218545434,648.20480910271,
C Women,6,18975,Maya,Land,,32:20.593,,650,679.82132340118,
C Women,7,138184,Nikki,Gross,,32:33.316,,661.6483154895,711.43783769965,
C Women,8,71976,Kelli,Badillo,,33:08.560,,646.40961820543,743.05435199812,
Elite (A) Men,1,29757,Tobin,Ortenblad,,54:09.617,,173.4445936996,173.4445936996,
Elite (A) Men,2,78476,Brian,Finnerty,CX Nation,55:03.851,,282.09910221575,218.18974970506,
Elite (A) Men,3,154359,Justin,Robinson,,56:08.092,,250,224.01840979035,
Elite (A) Men,4,37363,Ryan,Rinn,,56:31.591,,250.86836459409,229.84706987564,
Elite (A) Men,5,51974,Glenn,Fant,,56:55.573,,248.64136347568,235.67572996094,
Elite (A) Men,6,87590,Sage,Aldebaran,,57:02.611,,257.55656948741,241.50439004623,
Elite (A) Men,7,148606,Gavin,Murray,,57:02.835,,336.30010775233,247.33305013152,
Elite (A) Men,8,73613,Rainier,Shaefer,,57:47.579,,250,253.16171021681,
Elite (A) Men,9,41228,Peter,Koch,,57:51.353,,342.22514107891,258.99037030211,
Elite (A) Men,10,12567,Cameron,Falconer,,57:54.606,,256.55108392284,264.8190303874,
Elite (A) Men,11,10014,Chas,Christiansen,,57:55.857,,325.02301929988,270.64769047269,
Elite (A) Men,12,4405,,,,57:56.609,,475.89284553119,276.47635055798,
Elite (A) Men,13,154063,Derrek,Yarra,,58:26.097,,250,282.30501064327,
Elite (A) Men,14,60153,Shane,Bresnyan,,59:12.862,,250,288.13367072857,
Elite (A) Men,15,7652,James,Williams,,59:26.100,,346.62609493272,293.96233081386,
Elite (A) Men,16,95154,Emery,Wedel,,0.04171114,,286.00713774561,299.79099089915,
Elite (A) Men,17,13815,Brent,Emoff,,0.04179504,,427.43102200302,305.61965098444,
Elite (A) Men,18,92707,Ben,Strain,,0.04187066,,347.04082793167,311.44831106973,
Elite (A) Men,19,143428,Emmet,Tuttle,,0.04199193,,299.79099089915,317.27697115503,
Elite (A) Men,20,101173,Adriano,Castro,,0.04199472,,302.48119443854,323.10563124032,
Elite (A) Men,21,103877,David,Mongan,,0.04200343,,332.40973555299,328.93429132561,
Elite (A) Men,22,154084,C.,Nicholas keane,,0.0421539,,250,334.7629514109,
Elite (A) Men,23,87887,Isaiah,Chass,,0.04238252,,326.94296034437,340.59161149619,
Elite (A) Men,24,154061,Levi,Leipheimer,,0.04254431,,250,346.42027158149,
Elite (A) Men,25,98085,Ryan,Gallagher,,0.04261996,,306.57086949455,352.24893166678,
Elite (A) Men,26,142135,Noah,Hayes,,55:49.118,,348.70560336388,358.07759175207,
Elite (A) Men,27,12563,Dean,Poshard,,57:21.609,,359.92185738946,363.90625183736,
Elite (A) Men,28,54103,Daryl,Rogers,,0.04184164,,389.6555833879,369.73491192265,
Elite (A) Men,29,154095,Chris,Bosch,,0.04353724,,250,375.56357200795,
Elite (A) Men,30,74582,Kaler,Marshall,,35:28.309,,248.5747885833,381.39223209324,
Elite (A) Men,31,135993,Mark,Severy,,7:12.567,,323.0564386418,387.22089217853,
Elite (A) Women,1,131978,Caitlin,Bernstein,,46:43.045,,356.26637462821,348.57348270101,
Elite (A) Women,2,4769,Sally,Annis,,48:07.530,,366.47266693052,367.0561185431,
Elite (A) Women,3,154056,Jessica,Chon,,48:18.547,,440,385.53875438519,
Elite (A) Women,4,44386,Christina,Peck,,48:55.029,,423.78668377891,404.02139022729,
Elite (A) Women,5,85746,Victoria,Wentworth,,49:14.781,,506.36183525716,422.50402606938,
Elite (A) Women,6,12393,Kristin,Drumm,,49:29.035,,452.8782244391,440.98666191147,
Elite (A) Women,7,121109,Melsa,Smith,,50:15.551,,478.49967762712,459.46929775357,
Elite (A) Women,8,146321,Mei,Yan,,51:02.552,,487.64954473328,477.95193359566,
Elite (A) Women,9,81962,Allison,Peck,,51:02.801,,479.13895521742,496.43456943775,
Elite (A) Women,10,43116,Rebecca,Wolski,,51:27.298,,508.29310952178,514.91720527985,
Elite (A) Women,11,105760,Shanna,Sauer,,52:55.040,,486.75242645807,533.39984112194,
Elite (A) Women,12,154093,Brook,Summers,,54:24.556,,440,551.88247696404,
Elite (A) Women,13,86429,Emily,Sportsman,,54:53.055,,477.40418956421,570.36511280613,
Elite (A) Women,14,102218,Rachel,Geiter,,35:00.775,,515.87918638141,588.84774864822,
Junior Men 10-14,1,148607,Ian,Lopez de san roman,,25:38.426,,551.39594131041,498.62815533677,
Junior Men 10-14,2,37719,Paul,Haley,,26:50.938,,508.00579943625,508.00579943625,
Junior Men 10-14,3,35381,Marcis,Shelton,,28:28.173,,602.69211037589,572.04571706206,
Junior Men 10-14,4,154068,Josh,Poshard,,29:12.676,,650,608.75449792471,
Junior Men 10-14,5,146041,Galen,Tucker,,30:02.176,,640.92655757471,645.46327878735,
Junior Men 10-14,6,106953,Owen,Rand,,29:06.679,,650,682.17205965,
Junior Men 10-14,7,154025,Chase,Henderson,,34:19.678,,650,718.88084051265,
Junior Men 10-14,8,154023,Riley,Mullen,,28:36.674,,650,755.5896213753,
Junior Men 15-18,1,27687,Dylan,Gong,,23:22.920,,357.66666666667,349.15711444561,
Junior Men 15-18,2,70890,Andrew,Perry,,23:55.682,,436.19038148538,357.49044777895,
Junior Men 15-18,3,135984,Anders,Becklund,,24:17.672,,370,365.82378111228,
Junior Men 15-18,4,135985,Travis,Tucker,,26:00.039,,455.44920526854,374.15711444561,
Junior Men 15-18,5,135923,James,Henderson,,27:09.423,,378.0898639823,382.49044777895,
Junior Men 15-18,6,154026,Larison,Bluto,,32:43.929,,370,390.82378111228,
Junior Women,1,148614,Vida,Lopez de san roman,,28:38.173,,,,
Junior Women,2,154028,Kyla,Sycip,,30:52.426,,,,
Junior Women,3,154029,Lisa,Mullen,,35:14.933,,,,
Junior Women,4,143965,Stella,Stanley,,32:41.927,,,,
Master Men 55+,1,82774,Mike,Warren,,32:15.640,,346.93354284718,346.93354284718,
Master Men 55+,2,12657,Joe,Fabris,Plus 3,32:29.067,,373.99867091221,380.04801946055,
Master Men 55+,3,12622,Dane,Grant,,34:02.212,,419.07091670324,402.0351217172,
Master Men 55+,4,12632,Kelly,Silberberg,,34:03.564,,540,424.02222397384,
Master Men 55+,5,75534,Dan,Parkinson,,34:36.326,,470.6748260454,446.00932623049,
Master Men 55+,6,96315,Willie,Curran,,35:32.079,,565.31721528415,467.99642848714,
Master Men 55+,7,51945,Willie,Dommen,,36:25.320,,540,489.98353074378,
Master Men 55+,8,71449,Blake,Ridgway,,36:40.817,,448.39860474296,511.97063300043,
Master Men 55+,9,69281,George,Cruz,,37:30.568,,526.10385027866,533.95773525707,
Master Men 55+,10,32501,Michael,Welch,,41:57.341,,465.31803092887,555.94483751372,
Masters 35+ Women,1,72406,Sarah,Bam,,52:26.800,,,,
Masters 35+ Women,2,15553,Kalli,Phillips,,47:41.292,,,,
Masters 35+ Women,3,132065,Grace,Jehan,,49:24.548,,,,
Masters 45+ Women,1,95256,Jessica,Rockson,U.S. Military Endurance Sports,53:24.044,,540.40543423636,488.37850894405,
Masters 45+ Women,2,49759,Lauren,Liden,,53:53.554,,487.52292891047,487.52292891047,
Masters 45+ Women,3,154058,Christine,Culver,,54:07.804,,600,523.06312580559,
Masters 45+ Women,4,91517,Kendra,Foley,,56:08.038,,499.95434920265,540.40543423636,
Masters 45+ Women,5,35510,Renee,Shelton,,44:14.054,,519.06180039348,557.74774266713,
Masters 45+ Women,6,134205,Margie,Lapoint,,47:36.780,,589.0252630119,575.0900510979,
Masters 45+ Women,7,61433,Michelle,Nightengale,,49:53.795,,549.83936829671,592.43235952867,
Masters A 35+,1,12494,Ben,Knipe,,45:57.154,,344.20351441501,311.4694079449,
Masters A 35+,2,111457,Randy,Shelton,OrNot,46:25.149,,342.8546428889,320.45073074606,
Masters A 35+,3,47564,Brian,Gross,,46:55.898,,351.17320251243,329.43205354722,
Masters A 35+,4,24173,Brian,Mohrlant,,48:05.897,,362.28997279602,338.41337634838,
Masters A 35+,5,32892,Ken,Dick,Voler/Clif/HRS/Rock Lobster,48:38.167,,312.57634905768,347.39469914954,
Masters A 35+,6,154065,Zachary,Stanley,,48:52.655,,330,356.3760219507,
Masters A 35+,7,96314,Marcus,Catano,,49:37.146,,350.58588388407,365.35734475186,
Masters A 35+,8,12510,Matthew,Triska,,51:50.174,,396.21392767864,374.33866755302,
Masters A 45+,1,46366,Matt,Shelton,,44:50.895,,320.0687831104,277.45181890386,
Masters A 45+,2,154066,Andrei,Domin,,44:52.898,,420,298.50508163863,
Masters A 45+,3,12519,Mark,Howland,,45:50.148,,302.95861891975,319.5583443734,
Masters A 45+,4,12779,Stacey,Sell,,46:33.491,,309.02150545793,340.61160710818,
Masters A 45+,5,12319,Daniel,Mcnally,,46:42.651,,350.15142521,361.66486984295,
Masters A 45+,6,8884,George,Smith,,47:03.645,,341.40963447423,382.71813257772,
Masters A 45+,7,7545,David,Tricamo,,48:05.895,,393.4624862017,403.77139531249,
Masters A 45+,8,101158,Matthew,Newman,,50:03.902,,424.85391915258,424.82465804726,
Masters A 45+,9,12347,Norm,Kreiss,,51:25.664,,427.43238815963,445.87792078204,
Masters A 45+,10,96366,Sean,Melchionda,,31:12.900,,382.71813257772,466.93118351681,
Masters A 45+,11,2347,Evan,Adams,,16:25.629,,401.78030209006,487.98444625158,
Masters B 35+,1,5240,David,Mai,,46:58.354,,440,360.02389822188,
Masters B 35+,2,118737,Peter,Nyberg,CBRE Racing,47:21.605,,385.53726306776,371.44905561876,
Masters B 35+,3,11011,Daniel,Smith,,47:24.352,,443.6555456099,382.87421301563,
Masters B 35+,4,143952,Matthew,Klene,,48:23.364,,390.67258195959,394.29937041251,
Masters B 35+,5,154046,Timothy,Nordvedt,,48:40.856,,440,405.72452780938,
Masters B 35+,6,9972,Chris,Wells,,49:14.855,,440,417.14968520625,
Masters B 35+,7,116056,Jeff,Dickison,,49:30.353,,450.51988469652,428.57484260313,
Masters B 35+,8,41250,Brandon,Reif,,50:09.644,,452.61813093469,440,
Masters B 35+,9,146014,Andrew,Bro,,50:10.105,,515.00602338367,451.42515739687,
Masters B 35+,10,81422,Eric,Strempke,,50:35.853,,480.84052409623,462.85031479375,
Masters B 35+,11,12928,Stephen,Carter,,51:37.860,,491.09503824057,474.27547219062,
Masters B 35+,12,154089,Greg,Guensch,,52:21.606,,440,485.70062958749,
Masters B 35+,13,51964,Adrian,Tamblin,,56:30.126,,440,497.12578698437,
Masters B 35+,14,111602,John,Harris,,48:38.606,,488.39256080014,508.55094438124,
Masters B 35+,15,154074,Todd,Jones,,50:22.356,,440,519.97610177811,
Masters B 45+,1,148684,Matthew,Trethrie,,48:43.851,,485.36567602846,372.80162272182,
Masters B 45+,2,81463,Heath,Maddox,,49:42.366,,455.88702678819,381.43876509064,
Masters B 45+,3,152938,Raymond,Rodriguez,,50:17.353,,420,390.07590745946,
Masters B 45+,4,12760,Craig,Ball,,50:17.611,,412.70466961122,398.71304982829,
Masters B 45+,5,65571,Aaron,Ofsiany,,51:01.106,,439.88340634763,407.35019219711,
Masters B 45+,6,154090,Cliff,Lee,,51:21.614,,420,415.98733456594,
Masters B 45+,7,144003,Dan,Hill,,51:56.612,,467.81018877888,424.62447693476,
Masters B 45+,8,38912,Dan,Lee,,52:03.855,,464.89740830655,433.26161930359,
Masters B 45+,9,154050,Roger,Simmons,,53:07.855,,420,441.89876167241,
Masters B 45+,10,135989,Daniel,Petersen,,53:36.624,,454.48778184793,450.53590404124,
Masters B 45+,11,13897,Tim,Brown,,53:53.369,,519.54945898451,459.17304641006,
Masters B 45+,12,88522,Michael,Boehme,,54:11.118,,501.95500973248,467.81018877888,
Masters B 45+,13,12624,Andrew,Lyndon,,54:16.356,,591.53015699738,476.44733114771,
Masters B 45+,14,138406,Michael,Loftesnes,,54:17.108,,499.49463783378,485.08447351653,
Masters B 45+,15,3953,Patrick,Brady,,47:14.605,,420,493.72161588536,
Masters B 45+,16,72373,Vaughan,Landrum,,49:11.861,,559.3479120108,502.35875825418,
Masters B 45+,17,118510,Joe,Vicencio,,51:30.114,,601.68732546528,510.99590062301,
Masters B 45+,18,154091,Chris,Heckenbach,,53:55.871,,420,519.63304299183,
Masters B 45+,19,51932,Charles,Himes,,35:54.646,,489.18590428689,528.27018536066,
Masters B 45+,20,136403,Phillip,Heiman,,53:36.612,,578.81408529271,536.90732772948,
Masters B 45+,21,60821,Brian,Moore,,28:12.589,,547.98951992799,545.5444700983,
Masters B 45+,22,111851,Brian,Anderson,,29:47.844,,468.19684092006,554.18161246713,
Masters B 45+,23,154092,Jesse,Nolasco,,31:23.344,,420,562.81875483595,
Mens B,1,154051,Franz,Beenstein,,45:10.474,,400,346.59404325135,
Mens B,2,131967,Alexi,Taylor,,45:37.473,,436.26707924501,350.87200635053,
Mens B,3,96293,Eddy,Bach,,46:23.472,,429.73875016557,355.1499694497,
Mens B,4,148611,Kaveh,Pourmehr,,46:23.972,,393.53434366274,359.42793254888,
Mens B,5,105191,Kobi,Gyetvan,,46:47.232,,375.60958062096,363.70589564805,
Mens B,6,73697,Sean,Chon,,46:47.723,,400.98175895589,367.98385874722,
Mens B,7,104222,Peter,Colijn,,46:59.475,,401.97763553215,372.2618218464,
Mens B,8,99908,Yoshiaki,Sono,,47:09.727,,404.88605223727,376.53978494557,
Mens B,9,58540,Forrest,Johnson,,48:05.976,,400,380.81774804475,
Mens B,10,12508,Lars,Mommer,,48:07.488,,400,385.09571114392,
Mens B,11,51912,Scott,Orton,,48:17.728,,419.31941593731,389.37367424309,
Mens B,12,132068,Liam,Gima-lange,,48:33.228,,451.12691940037,393.65163734227,
Mens B,13,111431,Kevin,Ku,,48:58.481,,425.68453337629,397.92960044144,
Mens B,14,143433,David,Reeckmann,,49:02.253,,507.23047155155,402.20756354062,
Mens B,15,154052,Lionel,Rocha,,49:22.727,,400,406.48552663979,
Mens B,16,72359,Geoffrey,Colburn,,49:28.230,,410.52197032965,410.76348973897,
Mens B,17,70890,Andrew,Perry,,49:32.481,,436.19038148538,415.04145283814,
Mens B,18,138798,David,Estrin,,49:36.975,,482.30967190672,419.31941593731,
Mens B,19,135995,Grant,Taggart,,49:54.475,,444.15570212637,423.59737903649,
Mens B,20,49890,Javier,Valencia,,50:02.480,,437.3826830762,427.87534213566,
Mens B,21,6210,Nathan,Brown,,50:04.230,,400,432.15330523484,
Mens B,22,138176,Dave,Schyberg,,50:08.983,,505.81063259858,436.43126833401,
Mens B,23,12491,Gary,Land,,50:13.227,,400,440.70923143318,
Mens B,24,141,John,Wilde,,50:16.727,,466.64329075759,444.98719453236,
Mens B,25,87602,Alvin,Chan,,50:24.475,,473.7122173353,449.26515763153,
Mens B,26,111425,Mike,Umbarger,,50:42.982,,435.66865996329,453.54312073071,
Mens B,27,151550,Erik,Schiller,,50:46.225,,423.26103034298,457.82108382988,
Mens B,28,135997,Brent,Arndt,,50:53.979,,437.54570609249,462.09904692905,
Mens B,29,123406,Cooper,Vasek,,52:38.478,,408.21833480528,466.37701002823,
Mens B,30,18227,Adrian,Silva,,48:55.984,,453.53973978812,470.6549731274,
Mens B,31,101484,Jay,Ruzicka,,52:56.482,,512.43824669567,474.93293622658,
Mens B,32,74314,Vincent,Kimber,,38:22.250,,400,479.21089932575,
Mens B,33,117449,Alan,Barbaran,,24:49.213,,416.19894726009,483.48886242493,
Mens B,34,132085,Matt,Moseley,,7:40.704,,347.75267115646,487.7668255241,
Mens B,35,136391,Andy,Zinsser,,17:28.225,,413.54867951737,492.04478862327,
Singlespeed (A),1,111423,Jimmy,Nolan,,59:22.599,,419.8311970082,296.78176051684,
Singlespeed (A),2,1393,Basil,Moutsopoulos,,59:23.106,,326.26537033471,307.78814636618,
Singlespeed (A),3,131990,Nathan,Cade,,59:23.118,,356.48402198586,318.79453221552,
Singlespeed (A),4,90559,Kell,Mckenzie,,59:25.861,,288.56522866963,329.80091806486,
Singlespeed (A),5,73650,Brandon,Harrison,,0.04182115,,364.71564479768,340.8073039142,
Singlespeed (A),6,24564,Clint,Claassen,,0.04206151,,315.99119461833,351.81368976354,
Singlespeed (A),7,142149,Kazzle,Spencer,,0.04245503,,375.66725777053,362.82007561288,
Singlespeed (A),8,119276,Kyle,Emery-peck,,54:08.839,,392.43419150716,373.82646146222,
Singlespeed (A),9,7674,Brian,Staby,,54:51.103,,291.62638770744,384.83284731156,
Singlespeed (A),10,152963,Doug,Streblow,,56:00.104,,400,395.8392331609,
Singlespeed (A),11,19106,Patrick,Dowd,,58:02.858,,432.58330027825,406.84561901024,
Singlespeed (A),12,118730,Edward,Dorsey,,59:17.606,,360.92450642807,417.85200485958,
Singlespeed B,1,81414,Carlin,Eng,,48:02.228,,429.17834217048,386.32405412554,
Singlespeed B,2,24527,William,Murray,,48:02.490,,458.33867372912,402.04746222869,
Singlespeed B,3,98381,Blake,Kasemeier,,48:45.976,,469.35973999346,417.77087033184,
Singlespeed B,4,146030,Riley,Brookshire,,48:58.234,,460.52244928912,433.49427843499,
Singlespeed B,5,86440,Scott,Sportsman,,50:36.732,,444.63553860131,449.21768653814,
Singlespeed B,6,42338,Will,Waggoner,,50:41.725,,445.27512959793,464.94109464129,
Singlespeed B,7,118755,Chris,Borjian,,52:14.230,,524.34456773526,480.66450274444,
Singlespeed B,8,88528,Johnny,Ruggeri,,46:06.974,,526.02231165783,496.38791084759,
Singlespeed B,9,23178,Jeremiah,Blume,,47:14.730,,526.70488177798,512.11131895074,
Singlespeed B,10,124261,Gabriel,Dumapias,,8:38.472,,471.24056677996,527.83472705389,
Womens B,1,135833,Cheryl,Becker,,51:25.533,,579.52471773328,491.94788358906,
Womens B,2,154080,Shelby,Trammel,,53:23.306,,600,506.5440226131,
Womens B,3,124305,Hannah,Kirby,,54:52.029,,556.7619302281,521.14016163713,
Womens B,4,149139,Carolyn,Ortenburger,,55:11.025,,516.23983951923,535.73630066117,
Womens B,5,16929,Ariel,Raymon,,46:12.798,,620.64629367471,550.33243968521,
Womens B,6,154059,Sarah,Miller,,46:23.794,,600,564.92857870925,
Womens B,7,96331,Jennie,Anderson,,46:30.292,,500.92349388394,579.52471773328,
Womens B,8,146035,Nina,Brandt,,47:44.043,,552.93738191348,594.12085675732,
Womens B,9,118502,Paulette,Trinh,,49:29.059,,624.26117762005,608.71699578136,
Womens B,10,154081,Jamie,Jorksa,,49:58.801,,600,623.3131348054,
Womens B,11,111481,Serena,Rio,,50:11.273,,577.33652101532,637.90927382943,
Womens B,12,123436,Yvonne,Yip,,52:05.040,,610.96926361651,652.50541285347,
Womens B,13,135860,Alexandra,Yakovleva,,27:42.506,,548.24192914193,667.10155187751,
