Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,123611,Jon,Vlasak,,,,486.81966327988,462.10983163994,
Beginner Men,2,125827,Kevin,Uballez,,,,540,481.58237372996,
Beginner Men,3,111519,Chris,Their,Boneyard Cycling,,,513.54644218659,501.05491581997,
Beginner Men,4,127176,Nolan,King,,,,540,520.52745790999,
Beginner Men,5,124518,Brian,Evans,,,292568,557.45355781341,540,
Beginner Men,6,127177,Tim,Collister,,,,540,559.47254209001,
Beginner Men,7,127178,Robert,Cutter,,,,540,578.94508418003,
Beginner Men,8,127179,Helmet,Flynn,,,,540,598.41762627004,
Beginner Men,9,127180,Brian,Beekman,,,,540,617.89016836006,
Beginner Women,1,124507,Summer,Baird,,,,570,504,
Beginner Women,2,124506,Amelia,Taylor,,,,510,510,
Beginner Women,3,111141,Stephanie,Howe,,,,600,548,
Beginner Women,4,123582,Ashley,Johnson,Boneyard Cycling,,,518.9,570,
Beginner Women,5,123584,Katie,Steele,,,,553.675,592,
Beginner Women,6,111142,Tracie,Elek,Team 10 Barrel,,,577.46068533121,614,
Beginner Women,7,123585,Erin,Rankin,Deschutes Brewery,,,583.45,636,
Junior Men (12-18),1,76996,Ryder,Uetrecht,Bend Endurance Academy,,468018,396.67997401973,391.37136195939,
Junior Men (12-18),2,109724,Evan,Martin,,,,430.17464992372,412.54512007914,
Junior Men (12-18),3,110236,Scott,Santaguida,Bend Endurance Academy,,,477.71658258785,433.71887819889,
Junior Men (12-18),4,95662,Gavin,Bowen,Bowen Sports Performance Cycling Team,,512200,465.38145407926,454.89263631865,
Junior Men (12-18),5,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,527.16146874062,476.0663944384,
Junior Men (12-18),6,92396,Spencer,Scott,Bend Endurance Academy,,,474.41620628895,497.24015255815,
Junior Men (12-18),7,104333,Jake,Olander,Bend Endurance Academy,,544117,547.46264463649,518.4139106779,
Junior Men (12-18),8,125826,Jacob,Enos,Bend Endurance Academy,,,534.06220056276,539.58766879765,
Junior Men (12-18),DNF,93192,Carson,Griffith,Bend Endurance Academy,,,522.66188847143,581.93518503716,
Junior Men (12-18),DNF,124514,Tyler,Lovejoy,Bend Endurance Academy,,493317,470.38456312093,581.93518503716,
Junior Women (12-18),1,103006,Ava,Lilley,Murder of Crows,,523161,,,
Junior Women (12-18),2,62400,Ivy,Taylor,,,422485,,,
Junior Women (12-18),3,117660,Rylee,C mcconnell,,,,,,
Junior Women (12-18),DNF,88168,Madison,Brown,,,,,,
Masters Men 35+ A,1,45271,Joshua,Johnston,,,92981,309.47143689682,288.87407367675,
Masters Men 35+ A,2,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,394.70912297763,300.28163711822,
Masters Men 35+ A,3,79324,Owen,Murphy,Murder of Crows,,,322.93863617292,311.6892005597,
Masters Men 35+ A,4,42542,Matt,Williams,Thump Coffee,,207429,296.52434919495,323.09676400118,
Masters Men 35+ A,5,113794,Jeff,Johnston,Boneyard Cycling,,,387.14548108348,334.50432744266,
Masters Men 35+ A,6,13069,Mike,Brown,Therapeutic Associates of Bend/Pine Mountain Sports,,319782,421.34612348511,345.91189088413,
Masters Men 35+ A,7,77992,Ryan,Ness,Thump Coffee,,115665,371.82382704171,357.31945432561,
Masters Men 35+ A,8,77857,Cliff,Eslinger,StudioNINE30-Cascade Sotheby's International Race Team,,,319.21686442509,368.72701776709,
Masters Men 35+ A,9,29113,Peter,Vraniak,Therapeutic Associates of Bend/Pine Mountain Sports,,178493,388.37516632246,380.13458120857,
Masters Men 35+ A,10,2190,Jon,Hansen,,,,372.05735374688,391.54214465004,
Masters Men 35+ A,11,17474,Anthony,Broadman,StudioNINE30-Cascade Sotheby's International Race Team,,222694,398.79806686009,402.94970809152,
Masters Men 35+ A,12,138770,David,Martin,Deschutes Brewery,,,456.48170386061,414.357271533,
Masters Men 35+ A,13,10070,Mike,Olson,WebCyclery.com,,230234,445.77971915468,425.76483497448,
Masters Men 35+ A,14,9808,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sports,,,429.42198841347,437.17239841595,
Masters Men 35+ A,15,9247,Matt,Engel,StudioNINE30-Cascade Sotheby's International Race Team,,,421.46096492582,448.57996185743,
Masters Men 35+ A,16,47245,Rob,Angelo,,,,432.76313935839,459.98752529891,
Masters Men 35+ A,17,54148,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sports,,329450,385.68517281102,471.39508874039,
Masters Men 35+ A,18,47938,Ryan,Mcglone,,,,457.59744095546,482.80265218186,
Masters Men B 35+,1,14197,Stephen,Smith,,,195910,390.40291030549,353.62492999846,
Masters Men B 35+,2,87995,Matt,Reeves,WebCyclery.com,,511673,409.3818681493,363.81138655644,
Masters Men B 35+,3,62364,Andrew,Steiner,Murder of Crows,,,438.12583649435,373.99784311441,
Masters Men B 35+,4,90022,Jay,Dicharry,,,,417.77607170587,384.18429967239,
Masters Men B 35+,5,16173,Seth,Graham,,,330286,420.93004837468,394.37075623037,
Masters Men B 35+,6,51625,Todd,Berger,StudioNINE30-Cascade Sotheby's International Race Team,,90981,400.17112779727,404.55721278835,
Masters Men B 35+,7,68729,Drew,Moore,Team 10 Barrel,,195368,604.7654645892,414.74366934632,
Masters Men B 35+,8,111505,Joseph,Spampinato,Deschutes Brewery,,,470.36853340717,424.9301259043,
Masters Men B 35+,9,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,404.90021477401,435.11658246228,
Masters Men B 35+,10,48339,Kyle,Gomez,Boneyard Cycling,,,441.16020402291,445.30303902026,
Masters Men B 35+,11,109733,John,Adkins,,,,547.35369287985,455.48949557823,
Masters Men B 35+,12,56670,Brandon,Gallagher,Murder of Crows,,,476.39975385343,465.67595213621,
Masters Men B 35+,13,10411,Walter,Mcknight,Deschutes Brewery,,,418.36449891239,475.86240869419,
Masters Men B 35+,14,7697,Eric,Stolberg,,,,544.9795817909,486.04886525217,
Masters Men B 35+,15,62390,Beny,Ambauen,Murder of Crows,,,457.25865830091,496.23532181014,
Masters Men B 35+,16,35365,Rob,Kerr,Boneyard Cycling,,18996,539.48930893118,506.42177836812,
Masters Men B 35+,17,94255,Dennis,Bennett,Boneyard Cycling,,,526.8404747572,516.6082349261,
Masters Men B 35+,18,109717,Tyler,Rupe,Hutch's/Bend Dental,,,516.85821445124,526.79469148408,
Masters Men B 35+,19,94253,Rob,Winnenberg,,,,548.57024744745,536.98114804205,
Masters Men B 35+,20,7628,Dan,Davis,WebCyclery.com,,371340,545.29929608937,547.16760460003,
Masters Men B 35+,21,62377,Kyle,Mills,Murder of Crows,,392333,495.69797665091,557.35406115801,
Masters Men B 35+,22,66486,Tim,Peterson,Boneyard Cycling,,,613.01152839904,567.54051771599,
Masters Men B 35+,23,2836,Brian,Smith,WebCyclery.com,,180687,535.60696821902,577.72697427396,
Masters Men B 35+,24,39624,Stephen,Crozier,Boneyard Cycling,,,629.16009992203,587.91343083194,
Masters Men B 35+,25,63651,Michael,Mclandress,Boneyard Cycling,,,544.12646512539,598.09988738992,
Masters Men B 35+,26,101592,Michel,Waller,Deschutes Brewery,,,474.66705521328,608.2863439479,
Masters Men B 35+,DNF,101595,Curtis,Brawner,,,,420.76355477488,628.65925706385,
Men 50+,1,81591,Rodney,Trepess,Deschutes Brewery,,78613,441.85792964313,377.50509245635,
Men 50+,2,94266,Marcel,Russenbarger,Deschutes Brewery,,,366.53013105078,398.7956859058,
Men 50+,3,60930,Eric,Power,Murder of Crows,,,436.88114330508,420.08627935526,
Men 50+,4,7598,Jim,Juenger,,,,453.63184160361,441.37687280472,
Men 50+,5,66496,Alan,Thomason,Deschutes Brewery,,52208,510.49730630618,462.66746625418,
Men 50+,6,127174,David,Edic,,,,500,483.95805970363,
Men 50+,7,1488,Mike,Taylor,Deschutes Brewery,,,492.94078335973,505.24865315309,
Men 50+,8,109734,Kent,Reynolds,Murder of Crows,,,537.78699418548,526.53924660255,
Men 50+,9,62407,Michael,Coe,Boneyard Cycling,,,559.26087971156,547.829840052,
Men 50+,10,94261,David,Lenhart,Boneyard Cycling,,,670.67469414223,569.12043350146,
Men 50+,11,56562,David,Dorocke,Deschutes Brewery,,,567.94160106236,590.41102695092,
Men 50+,12,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,531.69939660811,611.70162040037,
Men 60+,1,62368,Craig,Mavis,Deschutes Brewery,,488991,493.56155614912,457.00763255798,
Men 60+,2,94260,Mark,Pearson,,,546194,506.37299571834,479.14649614726,
Men 60+,3,10437,Amory,Cheney,Boneyard Cycling,,301493,523.42422332581,501.28535973653,
Men 60+,4,27771,Jeff,Monson,Boneyard Cycling,,330166,554.32741447422,523.42422332581,
Men 60+,5,10410,Tad,Hodgert,Deschutes Brewery,,,589.29603985526,545.56308691509,
Men 60+,6,111147,Bob,Kuehn,Boneyard Cycling,,,628.53150971939,567.70195050436,
Men 60+,7,77971,Sam,Medrano,,,,493.85847126595,589.84081409364,
Men A,1,7835,Ben,Thompson,Thump Coffee,,,306.07564137311,269.042294344,
Men A,2,3847,Cody,Peterson,Hutch's-Slocum-Co-Motion,,97506,301.41836755996,279.74298197641,
Men A,3,10164,Schmitt,Damian,Portland Bicycle Studio,,153801,276.20984991628,290.44366960882,
Men A,4,64781,Ian,Wilson,Bend Endurance Academy,,414797,354.24703713129,301.14435724123,
Men A,5,10584,Brig,Brandt,,,,342.06702992811,311.84504487363,
Men A,6,21899,Matt,Fox,Therapeutic Associates of Bend/Pine Mountain Sports,,301585,314.19550642415,322.54573250604,
Men A,7,2607,Chad,Cheeney,Murder of Crows,,104313,360.83368920416,333.24642013845,
Men A,8,62396,Donovan,Birky,Breadwinner Cycles,,382883,371.903493045,343.94710777086,
Men A,9,66846,James,Rowan,,,283821,343.94710777086,354.64779540327,
Men A,10,9606,Brandon,Groza,Therapeutic Associates of Bend/Pine Mountain Sports,,,352.20849416294,365.34848303568,
Men A,11,63712,Benjamin,Farver,Rapha/River City Bicycles,,,394.09291984612,376.04917066809,
Men A,12,94281,Trevor,Lane,Boneyard Cycling,,565733,380.50742230665,386.74985830049,
Men A,13,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,305.39969366961,397.4505459329,
Men A,14,47238,Matt,Russell,,,169812,312.11205819336,408.15123356531,
Men A,15,7566,Boone,Tompkins,,,,422.65489333566,418.85192119772,
Men B,1,109517,Ryan,Funke,Deschutes Brewery,,,372.18018345465,340.17333651335,
Men B,2,109729,Paul,Hynes,Therapeutic Associates of Bend/Pine Mountain Sports,,,412.15931924006,356.60724842998,
Men B,3,109726,Bradford,White,,,,391.61215187033,373.0411603466,
Men B,4,1178,Matthiew,Snow,,, 112195,396.84030481907,389.47507226323,
Men B,5,78676,Adam,Steele,,,,430.95916616847,405.90898417986,
Men B,6,123616,Matthew,T briggs,,,,497.98736666703,422.34289609649,
Men B,7,79110,Justin,Taylor,,,387037,422.34289609649,438.77680801312,
Men B,8,77975,Thomas,Pastor,Deschutes Brewery,,,443.48206379238,455.21071992974,
Men B,9,62388,Jason,Oman,,,,481.06175555806,471.64463184637,
Men B,10,9771,Chuck,Meyer,Murder of Crows,,331108,504.11711346495,488.078543763,
Men B,11,127181,James,Jaggard,,,,400,504.51245567963,
Men C,1,36548,Paul,Armstrong,,,511108,430.49196908136,426.47900072622,
Men C,2,123605,Dustin,Henderson,Murder of Crows,,589187,513.79834450598,442.28240854852,
Men C,3,127175,Matt,Atwood,,,,540,458.08581637082,
Men C,4,71276,Ryan,Chase,Deschutes Brewery,,,513.80554289568,473.88922419312,
Men C,5,111507,Dustin,Tombleson,Boneyard Cycling,,,477.61611516146,489.69263201541,
Men C,6,14186,Ryan,Mclaughlin,,,545875,484.18840665677,505.49603983771,
Men C,7,123606,Bradley,Haag,Murder of Crows,,,488.45221139921,521.29944766001,
Men C,8,98761,Justin,Lair,,,,561.51297000411,537.10285548231,
Men C,9,109738,Eric,Mckinley,Murder of Crows,,,533.55455067732,552.90626330461,
Men C,10,125836,Justin,Guidroz,Audi,,,497.19373516945,568.70967112691,
Men C,DNF,101583,Ryan,Kruit,Murder of Crows,,,609.42573518566,600.31648677151,
Men C 35+,1,111846,Ryan,Miles,,,,432.48426434465,384.24065624116,
Men C 35+,2,83839,Andrew,Sawyer,,,,427.74813636816,399.17031171554,
Men C 35+,3,111504,George,P.s. mcconnell,,,,447.20887638879,414.09996718992,
Men C 35+,4,62374,Todd,Grover,,,,511.7007839123,429.0296226643,
Men C 35+,5,109727,Jay,Campbell,,,,476.45035188244,443.95927813868,
Men C 35+,6,117656,Ed,Rogers,,,,483.17548303787,458.88893361306,
Men C 35+,7,109731,Jay,Battleson,,,,493.85475254401,473.81858908744,
Men C 35+,8,123604,Marty,Brown,,,,510.74364547089,488.74824456182,
Men C 35+,9,110767,Andrew,Fleming,Murder of Crows,,228019,477.29226234293,503.6779000362,
Men C 35+,10,79318,Colby,Nightingale,Deschutes Brewery,,,518.60755551058,518.60755551058,
Men C 35+,11,101636,Jeff,Clay,,,,597.56055067933,533.53721098496,
Men C 35+,12,70192,Mark,Douglas,,,,572.21208634496,548.46686645934,
Men C 35+,13,66487,Jay,Marsh,Boneyard Cycling,,,597.56562044169,563.39652193372,
Men C 35+,14,67525,Ben,Hein,Boneyard Cycling,,493596,606.84637234508,578.3261774081,
Men C 35+,15,81230,Heath,Brown,,,358758,578.00026697354,593.25583288248,
Men C 35+,16,109720,Drexell,Barnes,,,,626.91401483447,608.18548835686,
Men C 35+,17,48344,John,Livingston,Murder of Crows,,,598.51148333995,623.11514383124,
Men C 35+,18,101581,Beau,Eastes,,,,617.82073606057,638.04479930562,
Men C 35+,19,64428,Chris,Valencia,Boneyard Cycling,,,667.03807580731,652.97445478,
Women 45+,1,95560,Susan,Foster,Deschutes Brewery,,545478,487.28903536152,442.49828997495,
Women 45+,2,21913,Mary,Skrzynski,Deschutes Brewery,,,484.53012585106,464.26130308386,
Women 45+,3,117651,Michelle,Mercer,Deschutes Brewery,,,503.17513870393,486.02431619277,
Women 45+,4,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,512.39951989943,507.78732930168,
Women 45+,5,7758,Karen,Kenlan,Sunnyside Sports,,28009,540.68280793453,529.55034241059,
Women 45+,6,77889,Kathy,Hovermale,Boneyard Cycling,,,573.60069115171,551.31335551949,
Women A,1,62402,Serena,Bishop gordon,,,301567,335.39066636888,335.39066636888,
Women A,2,45824,Allison,Halpin,Sunnyside Sports,,329270,407.61512948105,365.26631366287,
Women A,3,12094,Tiziana,Dehorney,,,269499,403.41900260374,386.60518778964,
Women A,4,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,373.11725033872,407.94406191642,
Women A,5,124513,Erica,Westcott,Sunnyside Sports,,,457.379826749,429.28293604319,
Women A,6,64775,Michelle,Mills,Sunnyside Sports,,357554,450.95074260533,450.62181016996,
Women A,7,9235,Amber,Clark,Murder of Crows,,331794,498.052045845,471.96068429673,
Women A,8,77973,Patricia,Strange,Deschutes Brewery,,,551.36617528073,493.2995584235,
Women B,1,83485,Jennifer,Luebke,Portland Bicycle Studio,,280870,539.6568949828,443.74564098816,
Women B,2,92878,Jessie,Donahue,,,487161,458.02367072428,458.02367072428,
Women B,3,62397,Hannah,Mavis,Bend Endurance Academy,,457457,481.4715709201,500.24965278779,
Women B,4,109708,Layla,Billowitz,,,,528.50165868761,528.50165868761,
Women B,5,35324,Jenny,Kneece,,,,586.76642179959,556.75366458743,
Women B,6,102993,Sarah,Jane hash,,,,486.2334295666,585.00567048725,
Women B,7,127182,Ashley,Perry,Team 10 Barrel,,,600,613.25767638706,
Women C,1,155856,Carrie,Day,,,545836,,,
Women C,2,109708,Layla,Billowitz,,,,,,
Women C,3,123602,Siobhan,Mcnulty,Boneyard Cycling,,,,,
Women C,4,70183,Sha,Brown,Deschutes Brewery,,,,,
Women C,5,94377,Lisa,Gentz,,,,,,
