Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,6,51,288.41243850903,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,16,54,320.2608717493,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,30,167,285.39482781105,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,30,164,288.70413139189,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,10,32,298.6726155767,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,13,37,318.32507094147,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,31,140,291.78351860977,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,26,140,278.53674415608,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,13,122,245.48628492837,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,22,122,267.01169618892,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,17,62,258.78351754223,
