Race Name,Race Date,Category Name,Place,Total Racers,Points
Crimson Cross,2017-09-30,Men Cat 3,9,10,478.24789279529,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 3,12,13,451.25747876591,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,9,10,436.82571400468,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,15,15,499.41036001116,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,14,16,383.85355278664,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,13,48,467.66286461183,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,11,34,475.55277383032,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,18,55,495.22066435006,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,8,29,462.17120933666,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,9,32,447.21140956884,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,6,15,489.76974800583,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,14,39,489.566264927,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,13,27,524.09690097444,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,8,22,458.07313751991,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,9,21,498.13025050991,
US Open of Cyclocross,2020-11-7,Men SM 5,15,18,591.36895142939,
UTCX #2,2021-10-9,Men  C,7,11,560.18516059302,
