Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Women juniors 9-12 open,7,7,752.06498618551,
METAL CROSS Day 2,2015-09-27,Women juniors 9-12 open,5,6,794.35115656674,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women juniors 9-12 open,3,5,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 9-12 open,4,6,718.36350185863,
Elmwood Forest CX Day 1,2015-10-24,Women Junior 10-13,2,4,,
Elmwood Forest CX Day 2,2015-10-25,Women Junior 10-13,3,5,,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,21,29,604.73414817686,
Frosty Cross Day 2,2015-11-29,Women Juniors 9-10 Open,3,3,,
Dirty Wooden Shoe Day 1,2016-09-10,Women Junior 9-12 Open,1,5,,
Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 4,4,8,583.03183768547,
Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 9-12 Open,1,6,673.21068411593,
Trek CXC Cup,2016-09-17,Women Juniors 11-12 Open,1,6,594.15273782839,
Trek CXC Cup,2016-09-18,Women Cat 4,18,22,690.86972769328,
Jingle Cross Day 1,2016-09-23,Women Juniors 9-12,3,9,619.64884932086,
Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,4,13,623.60558674084,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,2,6,633.48662704348,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,2,4,,
Spooky Cross Day 1,2016-10-29,Women Junior Juniors 10-18,2,4,,
Spooky Cross Day 2,2016-10-30,Women Junior Juniors 10-18,2,4,,
Frosty Cross Day 1,2016-11-12,Women Juniors 11-12,1,5,,
Frosty Cross Day 2,2016-11-13,Women Open Open,6,7,668.76675136147,
Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,6,7,668.76675136147,
Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,2,6,625.15779623157,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Junior 1-18 Open,7,10,649.53452799949,
Iowa State CX Championships,2016-12-3,Juniors 10-13,9,20,597.16896625621,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,26,69,595.74716195919,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 4/5,5,9,608.17811045855,
Cannonball Cross Day 1,2017-09-2,Women Juniors 9-12 Open,1,6,612.44821011765,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,9,11,665.24372896773,
Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,8,15,608.53762332501,
Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,5,12,582.25936581283,
Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,8,16,567.87567624418,
Jingle Cross Inc.,2017-09-15,Women Junior 9-13,1,6,593.93156151453,
Jingle Cross Inc.,2017-09-16,Women Junior 9-13,1,10,558.9775766704,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,6,12,582.77689580829,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,28,41,659.26057037933,
Trek CX Cup,2017-09-24,Women  Cat 4,16,33,571.06176200293,
MadTown Cross,2017-10-8,Women Junior 9-13,2,5,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,1,9,571.95700224107,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,1,7,571.95700224107,
Spooky Cross,2017-10-28,Women Juniors 9-12,1,2,,
Spooky Cross Day 2,2017-10-29,Women Juniors 9-12,1,3,,
Frosty Cross Day 1,2017-11-11,Women Open,6,9,534.3932604474,
Frosty Cross Day 1,2017-11-11,Women JUNIORS 11-12,1,3,,
Frosty Cross Day 2,2017-11-12,Women Open,4,7,542.22604161335,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,5,10,644.0967460518,
US Cross Nationals Day 3,2018-01-11,Women 11-22,34,36,617.60332747551,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,6,15,565.62157202767,
Frosty Cross Day 2,2018-11-11,juniors 13-14,4,4,,
