Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,38,40,641.89528317568,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,17,20,613.0676714855,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,11,14,597.11530659786,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 5,18,29,556.72339264528,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 5,6,9,558.06250491171,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 5,14,21,564.49209939029,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 5,10,21,531.9,
Highlander Cross Cup,2021-11-14,Cat 4/5,19,24,626.20140335877,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 5,13,18,568.06787680625,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 5,9,9,565.13183975263,
