Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2016-01-10,Men Juniors,26,40,397.26176007118,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,41,69,253.27838971882,
Houghton-le-Spring,2016-11-13,Men Elite,27,49,226.62014573161,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,27,49,226.62014573161,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,42,61,253.02250627429,
British National Championships,2017-01-8,Men Under 23,17,22,293.96141480358,
National Trophy Series: Derby,2017-10-8,Men Elite,77,79,289.68814841668,
National Trophy Series: Bradford,2017-12-10,Men Elite,30,62,242.39338709856,
British National Championships,2018-01-13,Men Under 23,21,35,268.40315323284,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,19,56,205.61011224047,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,34,84,209.04988310694,
National Trophy Series Round 4: York,2018-11-25,Men Elite,19,59,216.38856600237,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,26,48,226.3717704845,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,23,42,222.11662287824,
British National Championships,2019-01-12,Men Elite,32,88,212.25014995689,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 1,2022-10-9,Men Elite,51,71,285.55312954865,
National Trophy Series Round 2,2022-10-23,Men Elite,32,66,248.64493188636,
National Trophy Series Round 3,2022-10-30,Men Elite,39,62,252.53057656697,
