Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ Open,1,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,282.66814236282,282.66814236282,
Masters 40+ Open,2,122322,Brent,Turner,Bike Barn Texas,,55990,289.60439875375,296.12891465596,
Masters 40+ Open,3,72572,Mark,Rawlings,GS Tenzing,,199996,348.2121908788,307.77030265206,
Masters 40+ Open,4,72655,Jesse,Slate,,,262278,405.43466504379,319.41169064816,
Masters 40+ Open,5,83791,Todd,Hauber,Team Super Awesome,,377080,366.25703387287,331.05307864425,
Masters 40+ Open,6,72658,Louie,Riesch,,,274963,353.55944587336,342.69446664035,
Masters 40+ Open,7,87031,Kyle,Rodemacher,,,104333,354.14559730537,354.33585463645,
Masters 40+ Open,8,175000,Mike,Threadgould,,,427867,348.03230926775,365.97724263254,
Masters 40+ Open,9,72647,Robert,Mcguire,Bicycle Sport Shop Club,,133554,388.07351425402,377.61863062864,
Masters 40+ Open,10,131858,Jason,Guzak,,,212326,373.84023446487,389.26001862474,
Masters 40+ Open,11,72661,Daniel,Curtin,,,224674,377.61863062864,400.90140662083,
Masters 40+ Open,12,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,431.65710038686,412.54279461693,
Masters 40+ Open,13,127419,Jason,Wright,Team ZFG,,448225,486.41332977511,424.18418261303,
Masters 40+ Open,14,114149,Steve,Etherton,Team Cycle Progression,,271761,394.48657462257,435.82557060912,
Masters 40+ Open,15,102883,Jeff,Dykes,Team Yacht Club,,396555,438.63980154321,447.46695860522,
Masters 40+ Open,16,59212,Jerry,Bueno,787 Racing,,161001,471.63406875985,459.10834660132,
Masters 40+ Open,17,38228,David,Vannewkirk,787 Racing,,146788,510.7013467061,470.74973459741,
Masters 40+ Open,DNF,133391,Jeff,Mckay,,,523007,429.23249738973,494.03251058961,
Masters 40+ Open,DNF,38230,Dustin,Payne,Mafia Racing,,248131,499.44603151841,494.03251058961,
Masters 40+ Open,DNF,115974,James,Novak,,,26297,487.39510533223,494.03251058961,
Masters 50+ Open,1,107907,Jonathan,Pattie,,,97614,308.30604377754,282.13075859601,
Masters 50+ Open,2,41421,William,Ross,Pure Austin Race Team,,40280,301.57804391292,295.58712204936,
Masters 50+ Open,3,90663,Christopher,Schmiedeke,,,31665,356.6382374904,309.04348550272,
Masters 50+ Open,4,72633,Wayne,Ziegler,Soundpony,,175885,330.8113373062,322.49984895607,
Masters 50+ Open,5,17095,Kelly,Kerby,ATC Racing,,139799,371.59413377038,335.95621240943,
Masters 50+ Open,6,42670,Chris,Olson,,,26709,394.85620648198,349.41257586279,
Masters 50+ Open,7,114151,Tom,Warren,A Bloc,,192481,403.39118352453,362.86893931614,
Masters 50+ Open,8,102854,Robert,Dole,Violet Crown,,230218,455.65288341602,376.3253027695,
Masters 50+ Open,9,107895,Cory,Faul,,,11322,361.61650168448,389.78166622285,
Masters 50+ Open,10,75661,Paul,Gerhardt,Welhous Bikes,,341150,458.14506419009,403.23802967621,
Masters 50+ Open,11,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,413.33095613461,416.69439312956,
Masters 50+ Open,12,115653,Jonathan,Howell,,,308986,454.25187199367,430.15075658292,
Masters 50+ Open,13,120869,Dennis,Livingston,B & B Bicycles,,185910,457.06348348963,443.60712003628,
Masters 50+ Open,14,17070,Brett,Kinsey,Mafia Racing,,273017,483.18490667019,457.06348348963,
Masters 50+ Open,15,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,430.68570406436,470.51984694299,
Masters 50+ Open,16,72651,Frank,Karbarz,,,70407,471.28882211655,483.97621039634,
Masters 50+ Open,17,2873,Thom,Moore,,,254028,501.97753692255,497.4325738497,
Masters 50+ Open,18,174997,Chel,Mitchell,Bat City Cycling,,127924,399.648159662,510.88893730305,
Masters 50+ Open,19,176410,Philip,Tetzlaff,,,57131,500,524.34530075641,
Masters 50+ Open,20,164654,Sheldon,Plahn,,,497156,502.92127094469,537.80166420977,
Masters 50+ Open,21,72630,Michael,Shenk,Texas Cyclocross Project/Ridebiker,,117879,497.71827541108,551.25802766312,
Masters 50+ Open,22,127422,Mike,Blazek,,,458441,547.84340633549,564.71439111648,
Masters 50+ Open,23,127416,Bill,Swinford,Bicycle Sport Shop Club,,62321,578.35891309784,578.17075456983,
Masters 50+ Open,24,144297,Joe,Michalewicz,Bicycle Sport Shop Club,,517957,580.74103800815,591.62711802319,
Masters 50+ Open,25,115637,Matt,Mcphail,Violet Crown Sports Assoc,,429185,530.63606220376,605.08348147654,
Masters 50+ Open,26,61031,Joel,Jones,,,519528,500,618.5398449299,
Masters 50+ Open,27,175003,Glen,Harris,,,566122,518.36461556878,631.99620838325,
Masters 60+ Open,1,17066,Eric,Jordan,Lone Star Racing Club,,18277,344.10731769337,342.16183914652,
Masters 60+ Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,348.08561217331,373.37979329195,
Masters 60+ Open,3,17060,David,Wolfe,Violet Crown,,38782,396.28824343295,404.59774743737,
Masters 60+ Open,4,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,463.25616491089,435.81570158279,
Masters 60+ Open,5,38260,Matt,Sjoberg,Violet Crown,,155343,498.25160987363,467.03365572821,
Masters 60+ Open,6,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,492.41440995812,498.25160987363,
Masters 60+ Open,7,83566,Bill,Cullins,,,8309,540,529.46956401905,
Masters 60+ Open,8,147972,Gary,Hudson,,,493289,534.14516572705,560.68751816447,
Masters 60+ Open,9,89025,Frederic,Schmid,Waco Bicycle Club,,109257,590.84442986418,591.90547230989,
Masters 60+ Open,10,120256,George,Dias,US Military Endurance Sports,,332256,556.65842302401,623.12342645531,
Masters 60+ Open,11,40752,Gregory,Mccrea,,,53217,575.14205100246,654.34138060074,
Men Cat 3,1,103976,Will,Sharp,Hot Tubes Development Cycling,,385678,390.26670325335,306.89914996048,
Men Cat 3,2,127390,Austin,Peterson,787 Racing,,459341,360.55107102631,317.24368885376,
Men Cat 3,3,112297,Jon,Christ,Bicycle Heaven,,434675,332.35569616909,327.58822774704,
Men Cat 3,4,143504,Adam,Pellerin,,,388888,332.20044686589,337.93276664032,
Men Cat 3,5,97458,Nicholas,Oberski,BELGIANWERKX,,399656,426.23527963138,348.2773055336,
Men Cat 3,6,129212,Tucker,Keren,Ham Cycles,,309029,410.62990397021,358.62184442688,
Men Cat 3,7,17094,Ramsey,Foster,,,12115,396.50249638911,368.96638332016,
Men Cat 3,8,107902,Humberto,Leandro,Texas Cyclocross Project/Ridebiker,,423204,400,379.31092221344,
Men Cat 3,9,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,410.14777920078,389.65546110672,
Men Cat 3,10,134153,Court,Kretzmeier,,,470332,397.14874790355,400,
Men Cat 3,11,143516,Alex,Greenwald,PHENOM Racing,,488064,397.89843088493,410.34453889328,
Men Cat 3,12,38252,John,Mcallister,,,206241,427.87416134409,420.68907778656,
Men Cat 3,13,102873,Adam,Reardon,Mafia Racing,,393831,454.87464623346,431.03361667984,
Men Cat 3,14,91259,John,Fleming,,,273864,433.97740029697,441.37815557312,
Men Cat 3,15,148001,Alan,Barrows,787 Racing,,419376,400.52544991564,451.7226944664,
Men Cat 3,16,102882,Jordan,Janes,,,414511,400,462.06723335968,
Men Cat 3,17,127394,Philip,Peterson,787 Racing,,459045,498.12039937468,472.41177225296,
Men Cat 3,18,146722,Alejandro,Albornoz,,,515508,365.80993047561,482.75631114624,
Men Cat 4/5,1,175012,Dennis,Lozano,,,258019,394.80074502928,345.51937646846,
Men Cat 4/5,2,146721,Peter,Murray,,,538144,357.24170615766,365.67462117382,
Men Cat 4/5,3,97640,Nick,Bruskewitz,ButcherBox Cycling,,413726,463.36247352886,385.82986587918,
Men Cat 4/5,4,112434,Joseph,Mccracken,Element Cycles,,399925,361.31693368347,405.98511058454,
Men Cat 4/5,5,148095,Brice,Koerner,,,519372,521.75264521172,426.1403552899,
Men Cat 4/5,6,113919,Bryan,Crockett,,,,447.92857287167,446.29559999526,
Men Cat 4/5,7,175015,Joshua,Zurawski,,,295595,492.76944229172,466.45084470062,
Men Cat 4/5,8,121322,Benjamin,Lowell,,,381890,487.08558721754,486.60608940598,
Men Cat 4/5,9,146701,Michael,Orsow,PHENOM Racing,,499338,465.7465448042,506.76133411134,
Men Cat 4/5,10,158400,Westin,Mcentire,,,496903,578.69052899263,526.9165788167,
Men Cat 4/5,11,175014,Todd,Musick,,,427661,507.88477347989,547.07182352206,
Men Cat 4/5,12,143523,Kalvin,Greer,Violet Crown,,496988,506.76133411134,567.22706822742,
Men Cat 4/5,13,158405,Jackson,Eaker,Matrix/RBM,,540991,558.99259409561,587.38231293278,
Men Cat 4/5,14,134163,Nick,Wilson,,,492504,540,607.53755763814,
Men Cat 4/5,15,158401,Clay,Finley,,,542890,617.94900500041,627.6928023435,
Men Cat 4/5,16,169435,Clayton,Young,Bicycle Sport Shop Club,,251096,576.6033721418,647.84804704886,
Men Cat 4/5,17,176417,Price,Joshua,,,,540,668.00329175422,
Men Juniors 15-18 Open,1,163386,Riley,Boldt,,,543792,514.26329543938,432.9767668605,
Men Juniors 15-18 Open,2,158405,Jackson,Eaker,Matrix/RBM,,540991,558.99259409561,441.31010019383,
Men Juniors 15-18 Open,3,114174,Matthew,Vannewkirk,787 Racing,,419134,370,449.64343352716,
Men Juniors 15-18 Open,4,135617,Ryan,Callahan,Bat City Cycling,,391740,370,457.9767668605,
Men Juniors 15-18 Open,5,176409,Palmer,Neely,,,,370,466.31010019383,
Men Juniors 15-18 Open,6,174858,Griffin,Eaker,Matrix/RBM,,567422,370,474.64343352716,
Men Juniors 9-14 Open,1,176413,Ethan,Doucette,,,,650,500.76644887404,
Men Juniors 9-14 Open,2,117031,Grant,Wilky,ROL Wheels,,424027,469.13920296236,530.61315909923,
Men Juniors 9-14 Open,3,119211,Andrew,C anderson,Bicycle Sport Shop,,423393,526.09595472418,560.45986932442,
Men Juniors 9-14 Open,4,126255,Sebastian,Hill,Team Cycle Progression,,486735,591.31504130182,590.30657954961,
Men Juniors 9-14 Open,5,108429,Gabriel,Payne,,,422404,652.99592847114,620.15328977481,
Men Juniors 9-14 Open,6,146713,Scott,Vannewkirk,787 Racing,,514738,633.40240981182,650,
Men Juniors 9-14 Open,7,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,710.81527548299,679.84671022519,
Men Juniors 9-14 Open,8,89182,Tony,Kerby,Texas Cyclocross Project/Ridebiker,,458247,788.28095821365,709.69342045039,
Men Juniors 9-14 Open,9,176414,Jonah,Farrington,Texas Cyclocross Project 14751,,,650,739.54013067558,
Men Juniors 9-14 Open,10,166330,Trey,Harris,Texas Cyclocross Project/Ridebiker,,542168,706.05799061611,769.38684090077,
Men Juniors under 10,1,175010,Graydon,Tanner,,,568370,,,
Men Juniors under 10,2,115970,Nickolas,Aviles,Texas Cyclocross Project/Ridebiker,,455799,,,
Men Juniors under 10,3,175011,Carew,Ako,Texas Cyclocross Project/Ridebiker,,567836,,,
Men Juniors under 10,4,115971,Arturo,Aviles,Texas Cyclocross Project/Ridebiker,,455798,,,
Men Juniors under 10,5,176416,Gray,Gooper,,,,,,
Men Juniors under 10,6,120171,Dylan,Harris,Texas Cyclocross Project/Ridebiker,,566121,,,
Men Masters 40+ Cat 4/5,1,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,431.65710038686,363.09632245729,
Men Masters 40+ Cat 4/5,2,163394,Blair,Bradford,,,458714,419.17362775099,389.60903284207,
Men Masters 40+ Cat 4/5,3,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,430.68570406436,416.12174322685,
Men Masters 40+ Cat 4/5,4,127427,Ladislav,Onhajzer,,,394717,416.46871235485,442.63445361163,
Men Masters 40+ Cat 4/5,5,164656,Scott,Marlowe,Matrix/RBM,,544157,526.84710703058,469.14716399641,
Men Masters 40+ Cat 4/5,6,131855,Stanton,Henry,,,519140,488.0753495784,495.65987438119,
Men Masters 40+ Cat 4/5,7,143289,Gian,Vito,Violet Crown,,418917,486.17836315122,522.17258476597,
Men Masters 40+ Cat 4/5,8,83549,Jack,Varcados,Bayou City Racing,,349464,522.17258476597,548.68529515075,
Men Masters 40+ Cat 4/5,9,144300,Jeffrey,Antonacci,Bicycle Sport Shop Club,,518458,567.10262466833,575.19800553552,
Men Masters 40+ Cat 4/5,10,176418,Spates,Ryan,,,,540,601.7107159203,
Men Masters 40+ Cat 4/5,11,176419,Bill,Sharp,Northwest Cycling Club,,501285,540,628.22342630508,
Men Masters 40+ Cat 4/5,12,114249,Clint,Gray,,,,540,654.73613668986,
Men Masters 40+ Cat 4/5,13,176420,Birdsall,Derrick,,,,540,681.24884707464,
Men Pro/Cat 1/2,1,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,266.67245277983,235.07176166328,
Men Pro/Cat 1/2,2,102945,Colin,Bromley,PHENOM Racing,,338512,274.81627476324,246.54732892352,
Men Pro/Cat 1/2,3,89207,Brian,Barrow,,,225274,247.8487289574,258.02289618376,
Men Pro/Cat 1/2,4,75696,Nathan,Winkelmann,,,188575,288.17631362146,269.498463444,
Men Pro/Cat 1/2,5,83555,Thomas,Garrad,Dallas Bike Works,,202159,303.92516522472,280.97403070424,
Men Pro/Cat 1/2,6,122322,Brent,Turner,Bike Barn Texas,,55990,289.60439875375,292.44959796448,
Men Pro/Cat 1/2,7,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,357.94202370957,303.92516522472,
Men Pro/Cat 1/2,8,158396,Ben,Weatherly,,,188666,348.10933526281,315.40073248495,
Men Pro/Cat 1/2,9,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,416.34105211517,326.87629974519,
Men Pro/Cat 1/2,10,72661,Daniel,Curtin,,,224674,377.61863062864,338.35186700543,
Men Pro/Cat 1/2,11,128512,Eric,Breckinridge,,,226693,329.35220998976,349.82743426567,
Men Pro/Cat 1/2,12,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,364.55209862164,361.30300152591,
Men Pro/Cat 1/2,13,72507,Luke,Fleming,,,264100,220,372.77856878615,
Men Single Speed Open,1,75696,Nathan,Winkelmann,,,188575,288.17631362146,288.17631362146,
Men Single Speed Open,2,48023,Jonathan,Neve,,,328358,347.05444414209,310.85906049767,
Men Single Speed Open,3,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,362.66803224244,323.13301267326,
Men Single Speed Open,4,17066,Eric,Jordan,Lone Star Racing Club,,18277,344.10731769337,335.40696484886,
Men Single Speed Open,5,144286,Christian,Newton,ATC Racing,,367809,406.0561208259,347.68091702445,
Men Single Speed Open,6,146721,Peter,Murray,,,538144,357.24170615766,359.95486920005,
Men Single Speed Open,7,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,416.31967576423,372.22882137564,
Men Single Speed Open,8,176411,Slack,Shawn,,,,400,384.50277355124,
Men Single Speed Open,9,144295,Paul,Osman,PHENOM p/b Phobio,,515095,503.07799962309,396.77672572684,
Men Single Speed Open,10,87031,Kyle,Rodemacher,,,104333,354.14559730537,409.05067790243,
Women Cat 4/5,1,175006,Alicia,Danze,Violet Crown,,549345,524.31626495077,513.13650142732,
Women Cat 4/5,2,176412,Victoria,Threadgould,,,,600,532.59010046939,
Women Cat 4/5,3,126492,Ellie,Reiter,PHENOM Racing,,466431,586.13873980696,552.04369951145,
Women Cat 4/5,4,120240,Liana,Randel,MBBC Racing,,458140,563.56464106427,571.49729855352,
Women Cat 4/5,5,151458,Katelynne,Marsan,ATX Sirens,,525274,595.76305538422,590.95089759559,
Women Cat 4/5,6,175026,Anna,Gu,Ultra Violet,,568395,568.41744143822,610.40449663765,
Women Cat 4/5,7,175007,Lisa,Wauters,Ruckus Racing Project,,552614,651.12805816527,629.85809567972,
Women Cat 4/5,8,152680,Jessica,Alexander,Ruckus Racing Project,,539187,692.61949874007,649.31169472179,
Women Juniors 15-18 Open,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Women Juniors 15-18 Open,2,134151,Merritt,Kretzmeier,,,489018,,,
Women Juniors 9-14 Open,1,126295,Bianca,Hill,Wolfpack p/b Hyperthreads,,486736,,,
Women Juniors 9-14 Open,2,144305,Chloe,Thompson,,,519033,,,
Women Juniors under 10,1,176415,Hauber,Palmer,,,,,,
Women Masters 40+ Cat 4/5,1,129241,Traci,Gibson,,,236112,551.37138562004,483.3863943116,
Women Masters 40+ Cat 4/5,2,49978,Shelley,Egli,Cantu Cycling Wheels,,325780,492.68833538398,524.68062101178,
Women Masters 40+ Cat 4/5,3,146712,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,567.22826003464,565.97484771197,
Women Masters 40+ Cat 4/5,4,120701,Michelle,Reyero,MBBC Racing,,276973,607.26907441215,607.26907441215,
Women Masters 40+ Cat 4/5,5,144306,Amy,Michalewicz,Bicycle Sport Shop Club,,515854,637.12491289247,648.56330111234,
Women Masters 40+ Cat 4/5,6,147993,Yulie,Johnson,Cantu Cycling Wheels,,432853,609.83043977032,689.85752781252,
Women Masters 40+ Cat 4/5,7,120711,Rhonda,Green,MBBC Racing,,460306,637.31993531524,731.15175451271,
Women Pro/Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,416.34105211517,382.90270676536,
Women Pro/Cat 1/2/3,2,99517,Venny,Alub,Cantu Cycling Wheels,,404148,425.26503576953,399.38871656546,
Women Pro/Cat 1/2/3,3,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,481.81876556596,415.87472636556,
Women Pro/Cat 1/2/3,4,158402,Rebecca,Scaduto,Team Super Awesome,,523559,464.19679601264,432.36073616566,
Women Pro/Cat 1/2/3,5,103399,Kim,Chance,RBM/Matrix Racing,,157443,461.95948621323,448.84674596576,
Women Pro/Cat 1/2/3,6,105362,Sarah,Dieken,,,417890,487.19989530863,465.33275576586,
Women Pro/Cat 1/2/3,7,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,496.4270562002,481.81876556596,
Women Pro/Cat 1/2/3,8,144287,Emily,Trahan,Weaver Technologies Racing,,519168,504.68653782786,498.30477536606,
Women Pro/Cat 1/2/3,9,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,492.51053872202,514.79078516617,
Women Pro/Cat 1/2/3,10,125665,Monica,Merced,PHENOM Racing,,423747,471.89963991172,531.27679496627,
Women Pro/Cat 1/2/3,11,89007,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,632.63452685893,547.76280476637,
Women Pro/Cat 1/2/3,12,83213,Katy,Mcguire,,,376753,536.31516550235,564.24881456647,
Women Pro/Cat 1/2/3,13,77435,Jessica,Braun,,,367014,440,580.73482436657,
Women Single Speed Open,1,89230,Jessie,Tsai,Bicycle Heaven / PVA,,390873,,,
Women Single Speed Open,2,114156,Melanie,Etherton,Team Cycle Progression,,271764,,,
Women Single Speed Open,3,103979,Vicki,Pabon,Cantu Cycling Wheels,,260836,,,
Women Single Speed Open,4,144290,Carrie,Arnold,Team IPA Racing,,,,,
