Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,B Men                       100 Starters,73,81,575.08367938424,
Chimborazo,2008-10-11,Mens C,12,22,540,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Tacchino Ciclocross,2008-11-23,Men 4,61,63,680.60622513155,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,17,70,498.0902163199,
Blind Date at the Dairy #3,2012-10-3,Men C,27,50,526.80199730325,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,49,113,532.11891755782,
Cross Crusade: Rainier,2012-10-14,Category C,48,79,554.25827727374,
Blind Date at the Dairy #5,2012-10-17,Men C,25,43,536.43454582206,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,57,124,514.93266028628,
Blind Date at the Dairy #6,2012-10-24,Men C,13,40,471.68787160522,
Cross Crusade: Barton Park,2012-11-4,Category C,42,74,536.97848246814,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,43,72,532.54570563163,
Blind Date at the Dairy #1,2015-09-16,Men B,21,22,535.18747056954,
Blind Date at the Dairy #3,2015-09-30,Men B,29,30,529.37815296914,
