Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,179849,Jack,Lackman,,,559530,,,
Men  Junior 15-18,2,142798,George,Swinand,,,417551,,,
Men  Junior 15-18,3,108969,Aiden,Rangel,,,443197,,,
Men  Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,,587921,595.89947462212,533.10428235027,
Men  Junior 9-14,2,172637,Samuel,Truesdale,The Pony Shop,,564401,582.37191235781,551.55720632786,
Men  Junior 9-14,3,198245,Luke,Wagliardo,The Pony Shop,,622684,630.7612707204,570.01013030546,
Men  Junior 9-14,4,202751,Oscar,Garner,George Garner Cyclery Track Team,,570533,659.69378270581,588.46305428305,
Men  Junior 9-14,5,187580,Ryan,Boettcher,,,588781,654.8837805996,606.91597826065,
Men  Junior 9-14,6,172083,Finnley,Sonnemann,,,492537,483.41162213667,625.36890223824,
Men  Junior 9-14,7,198239,William,Flentye,The Pony Shop,,615391,643.82182621584,643.82182621584,
Men  Junior 9-14,8,208555,George,Bender,,,613775,600,662.27475019343,
Men  Junior 9-14,9,207932,Guy,Kaucher-kuehl,,,645076,686.2184397984,680.72767417103,
Men  Junior 9-14,10,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,600,699.18059814862,
Men  Junior 9-14,11,198410,Liam,Chentnik,,,619919,674.67258590341,717.63352212622,
Men  Junior 9-14,12,198240,Jonathan,Knuth,The Pony Shop,,622213,676.4076915258,736.08644610382,
Men  Junior 9-14,13,208125,Bennet,Clinkingbeard,Kenosha Velosport Cycling,,638660,661.584599856,754.53937008141,
Men Category 1/2/3 Elite,1,91953,Michael,Lambert,,,484971,,,
Men Category 1/2/3 Elite,2,96842,Matthew,Riley,,,351944,,,
Men Category 1/2/3 Elite,3,198296,Daniel,Moroney,,,424444,,,
Men Category 1/2/3 Elite,4,133522,Alex,Bogda,North American Velo ,,540876,,,
Men Category 1/2/3 Elite,5,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,,,
Men Category 1/2/3 Elite,DNF,148980,Timothy,Strelecki,,,220881,,,
Men Category 1/2/3 Masters 35+,1,30328,Ben,Schreiber,Linear Sport MTB,,280198,323.64318461907,274.42681924263,
Men Category 1/2/3 Masters 35+,2,104849,Pj,Cavoto jr,,,359848,298.42927339404,283.38937110261,
Men Category 1/2/3 Masters 35+,3,118792,Brian,Bierman,,,486619,319.01904995759,292.35192296259,
Men Category 1/2/3 Masters 35+,4,142789,Patrick,Jungenblut,,,478112,373.00684096151,301.31447482257,
Men Category 1/2/3 Masters 35+,5,94349,Josh,Meyer,,,197910,325.90300980908,310.27702668256,
Men Category 1/2/3 Masters 35+,6,100141,D,Scott daubert,,,8679,300,319.23957854254,
Men Category 1/2/3 Masters 35+,7,158393,Justin,Captis,Premier Racing,,535995,341.74977147012,328.20213040252,
Men Category 1/2/3 Masters 35+,8,64044,Mark,Morgan,MoMo Riders' Club,,239705,433.93520134713,337.1646822625,
Men Category 1/2/3 Masters 35+,9,16012,Mark,Harms,,,180869,313.34285519934,346.12723412249,
Men Category 1/2/3 Masters 35+,10,20608,David,Bender,,,260585,360.39667531341,355.08978598247,
Men Category 1/2/3 Masters 35+,11,143894,Mark,Schiess,,,515351,328.20213040252,364.05233784245,
Men Category 1/2/3 Masters 35+,12,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,351.96634397254,373.01488970244,
Men Category 1/2/3 Masters 35+,13,19095,Steve,Gaffield,,,253036,457.31328830768,381.97744156242,
Men Category 1/2/3 Masters 35+,DNF,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,385.82619985653,399.90254528238,
Men Category 1/2/3 Masters 35+,DNF,35209,Jereme,Noffke,,,185686,427.66102160917,399.90254528238,
Men Category 1/2/3 Masters 35+,DNF,198404,Matt,Heppe,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,624715,399.27292853498,399.90254528238,
Men Category 1/2/3 Masters 50+,1,32243,Tim,Hacker,,,301570,306.16720913333,268.60501138561,
Men Category 1/2/3 Masters 50+,2,110412,Anderson,Bortoletto,,,393415,326.9555572975,280.17988754198,
Men Category 1/2/3 Masters 50+,3,159900,Michael,Jones,Neff Cycle Service,,204208,322.25332897976,291.75476369835,
Men Category 1/2/3 Masters 50+,4,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,319.59714913023,303.32963985472,
Men Category 1/2/3 Masters 50+,5,20591,Danny,Warner,,,131585,286.44486682449,314.90451601109,
Men Category 1/2/3 Masters 50+,6,79427,Jarrod,Kerkhoff,,,296158,300.97708468316,326.47939216746,
Men Category 1/2/3 Masters 50+,7,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,418.36738902842,338.05426832383,
Men Category 1/2/3 Masters 50+,8,199070,Kevin,Eichelberger,Stoic,,591137,372.30273166289,349.62914448019,
Men Category 1/2/3 Masters 50+,9,43828,Rich,Kisseloff,PSIMET Racing,,97352,377.43691433102,361.20402063656,
Men Category 1/2/3 Masters 50+,10,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,318.15966682173,372.77889679293,
Men Category 1/2/3 Masters 50+,11,126634,Michael,Daws,Project Echelon Racing,,157895,372.46799698865,384.3537729493,
Men Category 1/2/3 Masters 50+,12,37677,Sean,Shields,Hampshire Cycle Club,,76735,492.93683597704,395.92864910567,
Men Category 1/2/3 Masters 50+,13,15961,Robert,Garner,Team Wisconsin,,50337,429.70472694731,407.50352526204,
Men Category 1/2/3 Masters 50+,14,16102,Richard,Prodans,,,28754,460.45691328712,419.07840141841,
Men Category 1/2/3 Masters 50+,DNF,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks Cycling Club,,406751,407.51139585258,442.22815373115,
Men Category 1/2/3 Masters 50+,DNF,62979,John,Neal,,,326892,412.8866023916,442.22815373115,
Men Category 1/2/3 Single Speed,1,158281,Alex,Sukowaty,Broken Spoke Bikes,,541746,333.00484774052,272.87004264593,
Men Category 1/2/3 Single Speed,2,117819,James,Anders,MoMo Riders' Club,,430609,284.78762729312,292.91497767746,
Men Category 1/2/3 Single Speed,3,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,291.77433378613,312.95991270899,
Men Category 1/2/3 Single Speed,4,30330,Scott,Ross,,,218702,356.6181736163,333.00484774052,
Men Category 1/2/3 Single Speed,5,16012,Mark,Harms,,,180869,313.34285519934,353.04978277205,
Men Category 1/2/3 Single Speed,6,8787,Aaron,Smith,,,455065,344.44246287229,373.09471780359,
Men Category 1/2/3 Single Speed,7,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,373.02660776797,393.13965283512,
Men Category 1/2/3 Single Speed,DNF,124422,Anthony,Hoak,,,481760,329.73231709762,433.22952289818,
Men Category 1/2/3 Single Speed,DNF,32275,Joseph,King,Neff Cycle Service,,190745,465.26219034403,433.22952289818,
Men Category 3/4 Elite,1,172809,Daniel,Feuling,,,480010,348.97998188567,279.53957032628,
Men Category 3/4 Elite,2,186046,Gabriel,Acab,,,230002,312.76050138908,289.33540456059,
Men Category 3/4 Elite,3,32303,Brian,Kaker,Project Echelon Racing,,240194,315.93143413809,299.1312387949,
Men Category 3/4 Elite,4,99810,Roscoe,Guagliardo,,,543824,321.69883218666,308.92707302921,
Men Category 3/4 Elite,5,134552,Andrew,Richter,Hollander Benelux Racing,,476591,385.0144084171,318.72290726352,
Men Category 3/4 Elite,6,200169,Blazej,Tomaszkiewicz,,,406225,400,328.51874149783,
Men Category 3/4 Elite,7,87813,Parker,Mccoll,Team Wisconsin,,350022,406.88541537229,338.31457573213,
Men Category 3/4 Elite,8,125910,John,Pontarelli,,,264878,382.60893479018,348.11040996644,
Men Category 3/4 Elite,9,208112,Conner,Enciso,,,636946,414.42291722222,357.90624420075,
Men Category 3/4 Elite,10,125755,Gregory,Carver,,,488017,411.83492607452,367.70207843506,
Men Category 3/4 Elite,11,203923,Edward,Bowen,,,595519,461.84821610842,377.49791266937,
Men Category 3/4 Elite,12,114260,Michael,Hulburt,Half Acre Cycling,,430326,418.72109152667,387.29374690368,
Men Category 3/4 Elite,13,132209,Dan,Charleston,Half Acre Cycling,,488371,389.11881180938,397.08958113799,
Men Category 3/4 Elite,14,162005,Elias,Macias,Hollander Benelux Racing,,512183,408.77598875319,406.88541537229,
Men Category 3/4 Elite,15,198420,Wesley,Richerson,Adapt Cycling,,579286,508.68072082429,416.6812496066,
Men Category 3/4 Elite,16,126398,Adam,Raychel,Team Wisconsin,,488277,374.58580548391,426.47708384091,
Men Category 3/4 Elite,17,124422,Anthony,Hoak,,,481760,329.73231709762,436.27291807522,
Men Category 3/4 Elite,18,65801,Jacob,Arrigoni,Plus One Cycling,,360285,371.00982702005,446.06875230953,
Men Category 3/4 Elite,19,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,428.82053006569,455.86458654384,
Men Category 3/4 Elite,20,162986,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,543.27200275236,465.66042077815,
Men Category 3/4 Elite,21,38868,Nicholas,Hardrath,Hollander Benelux Racing,,185482,471.19459717313,475.45625501245,
Men Category 3/4 Elite,22,208528,Cameron,Miller,,,626225,400,485.25208924676,
Men Category 3/4 Elite,23,47603,Nick,Diedrich,,,328968,400,495.04792348107,
Men Category 3/4 Elite,24,137828,Andrzej,Brzoznowski,,,470533,450.7740804474,504.84375771538,
Men Category 3/4 Elite,25,32275,Joseph,King,Neff Cycle Service,,190745,465.26219034403,514.63959194969,
Men Category 3/4 Elite,27,157444,Peter,Pavek,Half Acre Cycling,,529211,418.10800059154,524.435426184,
Men Category 3/4 Elite,27,137247,Tracy,Johnson,Colectivo Coffee,,497886,452.65241663579,534.23126041831,
Men Category 3/4 Elite,DNF,142757,Dan,Chiaravalli,INTENT,,493505,437.87108170276,553.82292888692,
Men Category 3/4 Elite,DNF,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,416.20595378826,553.82292888692,
Men Category 3/4 Elite,DNF,181372,Adam,Overberg,Half Acre Cycling,,500957,529.09233915248,553.82292888692,
Men Category 3/4 Elite,DNF,172093,Michael,Raasch,,,402802,362.89822418173,553.82292888692,
Men Category 3/4 Elite,DNF,18245,Matthew,Povlich,,,274105,404.92578574528,553.82292888692,
Men Category 4 Elite,1,199809,Russell,Carpenter,,,624908,540,366.84103883232,
Men Category 4 Elite,2,173426,Daniel,Valenza,,,311371,408.25144772369,377.56850644908,
Men Category 4 Elite,3,199822,Matthew,Bruss,Brazen Dropouts,,477885,418.46194490108,388.29597406584,
Men Category 4 Elite,4,208112,Conner,Enciso,,,636946,414.42291722222,399.0234416826,
Men Category 4 Elite,5,203923,Edward,Bowen,,,595519,461.84821610842,409.75090929936,
Men Category 4 Elite,6,184878,Matthew,Harrison,,,587678,448.71280615586,420.47837691612,
Men Category 4 Elite,7,32279,Thomas,Silbernagel,,,218705,641.61429476436,431.20584453288,
Men Category 4 Elite,8,203340,Craig,Woodmansee,,,618135,403.39737174268,441.93331214964,
Men Category 4 Elite,9,125936,Peter,Foradas,,,396903,506.2981178502,452.6607797664,
Men Category 4 Elite,10,208528,Cameron,Miller,,,626225,540,463.38824738316,
Men Category 4 Elite,11,179049,Mark,Rickert,,,568972,437.7038634026,474.11571499992,
Men Category 4 Elite,12,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,462.91201187884,484.84318261668,
Men Category 4 Elite,13,208535,Brian,Runnells,,,620874,540,495.57065023344,
Men Category 4 Elite,14,80539,Max,Hertz,Half Acre Cycling,,390282,530.9357521929,506.2981178502,
Men Category 4 Elite,15,186051,Tim,Featherstone,,,588805,475.47509580286,517.02558546696,
Men Category 4 Elite,16,172657,Peter,Meersman,,,570605,466.67997907083,527.75305308372,
Men Category 4 Elite,17,186033,Pat,Scheckel,,,584088,380.95435889953,538.48052070048,
Men Category 4 Elite,18,127378,Michael,Vandyke,,,488364,528.33768747175,549.20798831724,
Men Category 4 Elite,19,207915,Alexander,Delgado,,,646991,587.02739001401,559.935455934,
Men Category 4 Elite,20,157444,Peter,Pavek,Half Acre Cycling,,529211,418.10800059154,570.66292355076,
Men Category 4 Elite,21,171899,Raymond,Krystal,Spin Doctor Cyclewerks Cycling Club,,565734,598.52294748521,581.39039116752,
Men Category 4 Elite,22,203307,Christopher,Smith,,,309395,616.51141726244,592.11785878427,
Men Category 4 Elite,23,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,486.99068900772,602.84532640103,
Men Category 4 Elite,24,181372,Adam,Overberg,Half Acre Cycling,,500957,529.09233915248,613.57279401779,
Men Category 4 Elite,25,116688,Richard,Torine,,,466416,522.74071694869,624.30026163455,
Men Category 4 Elite,26,172800,Armen,Hadjinian,Team ADHD America,,555226,617.26714418912,635.02772925131,
Men Category 4 Elite,27,158438,Robert,Scianni,,,526174,507.78902584583,645.75519686807,
Men Category 4 Elite,DNF,171895,Dominic,Rossetto,,,563435,641.12400517004,667.21013210159,
Men Category 4/5 Masters 35+,1,199822,Matthew,Bruss,Brazen Dropouts,,477885,418.46194490108,374.86166167952,
Men Category 4/5 Masters 35+,2,179850,Adam,Gaedke,,,ONE DAY,540,398.45285286816,
Men Category 4/5 Masters 35+,3,203923,Edward,Bowen,,,595519,461.84821610842,422.0440440568,
Men Category 4/5 Masters 35+,4,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,442.7309978594,445.63523524544,
Men Category 4/5 Masters 35+,5,203340,Craig,Woodmansee,,,618135,403.39737174268,469.22642643408,
Men Category 4/5 Masters 35+,6,96826,Andrew,Link,,,454117,567.24823935555,492.81761762272,
Men Category 4/5 Masters 35+,7,199847,Zach,Andreski,,,590493,458.0501953026,516.40880881136,
Men Category 4/5 Masters 35+,8,208128,Adam,Karl,,,605403,651.1753972334,540,
Men Category 4/5 Masters 35+,9,186051,Tim,Featherstone,,,588805,475.47509580286,563.59119118864,
Men Category 4/5 Masters 35+,10,208539,Ryan,Stephen,,,one day,540,587.18238237728,
Men Category 4/5 Masters 35+,11,188123,Chris,Clouthier,,,589149,613.03549220226,610.77357356592,
Men Category 4/5 Masters 35+,12,187581,Matthew,Lawrence,,,559626,549.07421305393,634.36476475456,
Men Category 4/5 Masters 35+,13,186622,Chris,Sanger,,,639968,540,657.9559559432,
Men Category 4/5 Masters 35+,14,67701,Bryan,Connelly,UPB Cycling,,361272,561.3087967141,681.54714713184,
Men Category 4/5 Masters 35+,DNF,208535,Brian,Runnells,,,620874,540,728.72952950912,
Men Category 4/5 Masters 35+,DNF,117282,David,Stanford,Half Acre Cycling,,553152,548.99213986735,728.72952950912,
Men Category 4/5 Masters 50+,1,173426,Daniel,Valenza,,,311371,408.25144772369,350.199725055,
Men Category 4/5 Masters 50+,2,198466,Caleb,Bush,,,624537,470.73618194949,362.853076718,
Men Category 4/5 Masters 50+,3,113955,John,Dempsey,,,one day,264.13821397464,375.506428381,
Men Category 4/5 Masters 50+,4,147452,Stephen,Farr,PSIMET Racing,,517813,446.79322298266,388.159780044,
Men Category 4/5 Masters 50+,5,186033,Pat,Scheckel,,,584088,380.95435889953,400.813131707,
Men Category 4/5 Masters 50+,6,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,462.91201187884,413.46648337,
Men Category 4/5 Masters 50+,7,94340,Stephen,Webber,,,414710,540,426.119835033,
Men Category 4/5 Masters 50+,8,184877,John,Granger,,,401714,496.39464327896,438.773186696,
Men Category 4/5 Masters 50+,9,32498,Kevin,Steward,,,302436,436.18328204325,451.426538359,
Men Category 4/5 Masters 50+,10,94440,Craig,Billings,Brazen Dropouts,,413109,480.84711480228,464.079890022,
Men Category 4/5 Masters 50+,11,20580,George,Lambros,,,295842,507.77279372576,476.733241685,
Men Category 4/5 Masters 50+,12,91855,Scott,Willms,,,418428,492.67830369102,489.386593348,
Men Category 4/5 Masters 50+,13,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,486.99068900772,502.039945011,
Men Category 4/5 Masters 50+,14,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,540,514.693296674,
Men Category 4/5 Masters 50+,15,142815,Brian,Halm,,,ONE DAY,592.16953886969,527.346648337,
Men Category 4/5 Masters 50+,16,186039,Richard,Catalano,,,589632,540,540,
Men Category 4/5 Masters 50+,17,147840,David,Purcell,,,69848,540,552.653351663,
Men Category 4/5 Masters 50+,18,201404,Jason,Bentley,Brazen Dropouts,,379114,601.1197772811,565.306703326,
Men Category 4/5 Masters 50+,19,8909,David,Thorpe,,,ONE DAY,572.42970216931,577.960054989,
Men Category 4/5 Masters 50+,20,116688,Richard,Torine,,,466416,522.74071694869,590.613406652,
Men Category 4/5 Masters 50+,21,120371,Peter,Livaditis,,,456860,675.90041425192,603.266758315,
Men Category 4/5 Masters 50+,22,171899,Raymond,Krystal,Spin Doctor Cyclewerks Cycling Club,,565734,598.52294748521,615.920109978,
Men Category 4/5 Masters 50+,23,79423,Peter,Ackermann,,,385963,550.91652820775,628.573461641,
Men Category 4/5 Masters 50+,24,198225,Richard,Lazar,,,538983,649.44904640239,641.226813304,
Men Category 4/5 Masters 50+,25,70954,Dennis,Klinkert,,,396442,672.31276119345,653.880164967,
Men Category 4/5 Masters 50+,26,97464,Jerry,Dryer,Revolution Cycles Club,,53284,544.4471851753,666.53351663,
Men Category 4/5 Masters 50+,27,32279,Thomas,Silbernagel,,,218705,641.61429476436,679.186868293,
Men Category 4/5 Masters 50+,28,171895,Dominic,Rossetto,,,563435,641.12400517004,691.840219956,
Men Category 4/5 Masters 50+,29,172800,Armen,Hadjinian,Team ADHD America,,555226,617.26714418912,704.493571619,
Men Category 4/5 Masters 50+,30,198409,Darwin,Chentnik,,,625364,666.82377923639,717.146923282,
Men Category 4/5 Single Speed Oct-99,1,149888,Kayne,Neigherbauer,,,542067,,,
Men Category 4/5 Single Speed Oct-99,2,125744,James,Grove,,,one day,,,
Men Category 4/5 Single Speed Oct-99,3,208551,Uriah,Pittman,,,642001,,,
Men Hugh Jill Fat Bike Race Elite,1,126398,Adam,Raychel,Team Wisconsin,,488277,374.58580548391,343.59659623002,
Men Hugh Jill Fat Bike Race Elite,2,198466,Caleb,Bush,,,624537,470.73618194949,353.92633264798,
Men Hugh Jill Fat Bike Race Elite,3,208552,Thomas,Powers,,,636018,300,364.25606906595,
Men Hugh Jill Fat Bike Race Elite,4,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,415.60904376537,374.58580548391,
Men Hugh Jill Fat Bike Race Elite,5,175997,Ivan,Tate,,,586904,562.06253559647,384.91554190188,
Men Hugh Jill Fat Bike Race Elite,6,208553,Dorian,Mcfarlane,,,470106,300,395.24527831984,
Men Hugh Jill Fat Bike Race Elite,7,199809,Russell,Carpenter,,,624908,300,405.5750147378,
Men Novice Elite,1,208541,Keegan,Mccluskey,,,640782,600,438.11322156934,
Men Novice Elite,2,172083,Finnley,Sonnemann,,,492537,483.41162213667,451.60378643856,
Men Novice Elite,3,208542,Jacob,Degroot,,,one day,600,465.09435130778,
Men Novice Elite,4,198426,Nathan,Danford,,,ONE DAY,462.87033634335,478.584916177,
Men Novice Elite,5,113955,John,Dempsey,,,one day,264.13821397464,492.07548104623,
Men Novice Elite,6,208128,Adam,Karl,,,605403,651.1753972334,505.56604591545,
Men Novice Elite,7,208543,Michael,Stover,,,one day,600,519.05661078467,
Men Novice Elite,8,200179,Bobby,Lee,,,617925,524.24104600252,532.54717565389,
Men Novice Elite,9,198454,Collin,Buth,,,624313,549.28693475207,546.03774052311,
Men Novice Elite,10,200564,Camden,Ellingsen,,,ONE DAY,512.79224021824,559.52830539233,
Men Novice Elite,11,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,546.46557724241,573.01887026156,
Men Novice Elite,12,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,600,586.50943513078,
Men Novice Elite,13,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,553.07798690435,600,
Men Novice Elite,14,208545,Alex,Piff,,,ONE DAY,600,613.49056486922,
Men Novice Elite,15,208546,David,Rossiter,,,199795,600,626.98112973844,
Men Novice Elite,16,208547,Jay,White,,,ONE DAY,600,640.47169460767,
Men Novice Elite,17,208548,Riley,May,,,ONE DAY,600,653.96225947689,
Men Novice Elite,18,188742,Craig,Howering,,,ONE DAY,616.66600712185,667.45282434611,
Men Novice Elite,19,198424,Ryan,Neitzel,,,530461,641.28747079273,680.94338921533,
Men Novice Elite,20,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,697.29457489495,694.43395408455,
Men Novice Elite,21,208549,Erik,Schroeder,,,one day,600,707.92451895377,
Men Novice Elite,22,208550,Matthew,Senn,,,one day,600,721.415083823,
Men Novice Elite,23,208551,Uriah,Pittman,,,642001,600,734.90564869222,
Men Novice Elite,24,198409,Darwin,Chentnik,,,625364,666.82377923639,748.39621356144,
Men Novice Elite,DNF,200570,Keith,Bennett,,,one day,554.36933214059,775.37734329988,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 9-14,1,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-14,2,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women  Masters 35+,2,142830,Amy,Schultz,Neff Cycle Service,,504755,,,
Women  Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women  Masters 35+,4,64475,Megan,Kelly,Half Acre Cycling,,296364,,,
Women Category 1/2 Elite,1,67246,Amber,Markey,,,307289,379.60647914308,351.31809656699,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,347.89479171585,368.96322704815,
Women Category 1/2 Elite,3,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,443.55905103102,386.60835752931,
Women Category 1/2 Elite,4,151722,Jamie,Ertl,Team Wisconsin,,502492,465.08701000958,404.25348801047,
Women Category 1/2 Elite,5,142830,Amy,Schultz,Neff Cycle Service,,504755,417.51126745591,421.89861849164,
Women Category 1/2 Elite,6,32544,Katie,Isermann,PSIMET Racing,,300135,426.28596952737,439.5437489728,
Women Category 1/2 Elite,7,142809,Lydia,Elbert,,,516539,416.61460508816,457.18887945396,
Women Category 1/2 Elite,8,123204,Haley,Engle,Half Acre Cycling,,484486,460.34626949329,474.83400993512,
Women Category 3/4 Elite,1,208610,Daniela,Madriz,,,,550,447.10158405518,
Women Category 3/4 Elite,2,65001,Heidi,Stangl,Hollander Benelux Racing,,314232,490.25223285433,465.89917394404,
Women Category 3/4 Elite,3,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,450.08638066294,484.69676383289,
Women Category 3/4 Elite,4,16001,Heather,Curnutt,,,246308,496.32467936783,503.49435372175,
Women Category 3/4 Elite,5,168129,Lena,Mitsuuchi,BAD BIKES,,622628,510.66402807566,522.2919436106,
Women Category 3/4 Elite,6,189124,Kristen,Chalmers,University of Chicago,,645054,520.61904974155,541.08953349946,
Women Category 3/4 Elite,DNF,158263,Kayla,Johnson,Colectivo Coffee,,531374,545.67855532058,578.68471327717,
Women Category 4/5 Single Speed Oct-99,1,160606,Emily ,Jo Raychel,,,540942,,,
Women Category 4/5 Single Speed Oct-99,2,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 4/Novice Elite,1,189124,Kristen,Chalmers,University of Chicago,,645054,520.61904974155,489.19704614555,
Women Category 4/Novice Elite,2,199831,Lindsay,Platt,Femme Forty Racing,,583695,548.17320247127,511.35763691644,
Women Category 4/Novice Elite,3,208536,Melissa,Gleason,,,ONE DAY,600,533.51822768733,
Women Category 4/Novice Elite,4,158113,Linda,Murray,Mox Multisport,,538784,600,555.67881845822,
Women Category 4/Novice Elite,5,200578,Montana,Greider,Femme Forty Racing,,627048,578.40460745419,577.83940922911,
Women Category 4/Novice Elite,6,208537,Michelle,Hall,Gelbbrucke - Spirit of Sport,,646311,600,600,
Women Category 4/Novice Elite,7,158267,Emily,Raychel,Team Wisconsin,,540781,598.62727895324,622.16059077089,
Women Category 4/Novice Elite,8,208526,Stephany,Daubenspeck,,,one day,600,644.32118154178,
Women Category 4/Novice Elite,9,179046,Eva,Raychel,Team Wisconsin,,589688,621.43442339506,666.48177231267,
Women Category 4/Novice Elite,10,200579,Kymberly,Smith,,,ONE DAY,634.62231533857,688.64236308356,
Women Category 4/Novice Elite,11,208538,Meghan,Hawkins,,,ONE DAY,600,710.80295385445,
Women Hugh Jill Fat Bike Race Elite,1,208554,Steffanie,Wallin,,,ONE DAY,,,
