Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Junior B,1,5,,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,1,61,330.22309550353,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Junior B,1,3,,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,1,43,286.55279912766,
Irish National Championships 2014,2014-01-12,Support Race - Junior,2,3,,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Junior - A Race,2,6,308.3879473156,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Junior - A Race,2,4,,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,13,40,341.9365907544,
World Cup #3,2014-11-29,Men Juniors,13,40,341.9365907544,
World Cup #3 - Namur,2015-12-20,Men Juniors,38,65,328.98979693976,
Irish National Championships,2016-01-10,Men Juniors,1,9,320.69693908193,
World Championships,2016-01-30,Men Juniors,48,64,339.57402135974,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,44,44,263.79723135576,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,39,41,273.01925299328,
Houghton-le-Spring,2016-11-13,Men Elite,26,49,223.3100728658,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,26,49,223.3100728658,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,19,61,189.08246554655,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,41,53,239.84174106722,
Irish National Championships,2017-01-8,Men Elite,10,10,231.99523809524,
National Trophy Series: Derby,2017-10-8,Men Elite,15,79,172.91341323197,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,36,45,289.00881427231,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,12,61,164.11928273836,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,15,68,172.54109611359,
World Cup #5,2017-11-25,Men Under 23,31,48,234.4806709241,
DVV Essen,2017-12-9,Men Under 23,DNF,51,328.41638464425,
Vlaamse Druivencross,2017-12-10,Men Under 23,24,43,252.97325970399,
World Cup #6,2017-12-17,Men Under 23,35,49,235.33935236532,
World Cup #7,2017-12-26,Men Under 23,DNF,54,279.28035208213,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,DNF,65,332.93688864088,
GP Sven Nys,2018-01-1,Men Under 23,26,45,267.27673891363,
Irish National Championships,2018-01-14,Men Elite,2,38,198.76389714463,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,37,51,235.34537032831,
World Cup #9,2018-01-28,Men Under 23,DNF,52,262.80105152853,
World Championships,2018-02-3,Men Under 23,54,61,256.54168591921,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,1,40,202.5362433024,
World  Cup #3 - Bern,2018-10-21,Men Under 23,32,38,258.40636338821,
Ziklokross Laudio,2018-10-27,Men Elite,20,86,174.89149318344,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,33,78,204.20652509782,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,40,51,294.71764605331,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,DNF,44,251.38478789202,
Radcross Grandprix,2018-12-2,Men Elite,15,32,209.19599789654,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,9,48,187.3297449019,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,38,64,263.16190401021,
World Cup #6 - Namur,2018-12-23,Men Under 23,36,57,226.68959054531,
World Cup #7 - Zolder,2018-12-26,Men Under 23,35,60,218.8537619268,
DVV - Azencross,2018-12-28,Men Under 23,36,79,226.68140110348,
DVV - GP Sven Nys,2019-01-1,Men Under 23,44,60,257.47736733859,
Cyclocross Gullegem,2019-01-5,Men Under 23,DNF,29,257.86204947284,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,25,36,239.33785143395,
Irish National Championships,2019-01-12,Men Elite,1,43,203.62286092367,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,35,43,241.31411691992,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,34,52,212.27354813228,
World Championships,2019-02-2,Men Under 23,41,63,216.75241505595,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,42,65,258.6125262776,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,DNF,61,265.6114683593,
GP Leuven,2019-02-23,Men Elite,23,30,208.4723081504,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,DNF,47,292.11900721037,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,16,55,194.17771077368,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,DNF,55,273.35294478355,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,21,87,201.77522723648,
Ziklokross Laudio,2019-10-26,Men Elite,22,84,189.76664952086,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,42,85,225.01302242812,
Gran Premi Les Franqueses,2019-11-1,Men Elite,11,69,171.12483935453,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,16,69,180.80112618481,
Jaarmarktcross,2019-11-11,Men Elite,DNF,52,296.58962496754,
World Cup Tabor,2019-11-16,Men Under 23,34,42,267.88848871524,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
World Cup Koksijde,2019-11-24,Men Under 23,32,44,241.40558669225,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,31,51,257.10340604845,
World Cup #6 - Namur,2019-12-22,Men Under 23,DNF,56,260.66356521684,
World Cup #7 - Zolder,2019-12-26,Men Under 23,39,61,227.68466833565,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,DNF,86,324.15270902731,
Telenet Superprestige Diegem,2019-12-29,Men Elite,42,83,225.61509374311,
Grand Prix Garage Collé,2020-01-1,Men Elite,DNF,47,287.66717492182,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Cyclocross Gullegem,2020-01-4,Men Elite,24,33,238.51411545037,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,28,50,252.51780763456,
Irish National Championships,2020-01-12,Men Elite,1,42,189.53781436698,
World Cup #8 - Nommay,2020-01-19,Men Under 23,42,48,255.38191215111,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,37,49,223.95635354992,
World Championships,2020-02-1,Men Under 23,49,53,252.42773856431,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,34,56,239.6511281775,
World Cup #2 - Namur,2020-12-20,Men Elite,58,65,263.04018142312,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,56,66,276.79936985655,
Cyclocross Gullegem,2021-01-2,Men Elite,31,38,287.44996426098,
World Cup #4 - Hulst,2021-01-3,Men Elite,47,52,260.91248409079,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,41,84,245.65079211212,
Verge Cross Clonmel,2021-10-17,Men Elite,17,42,236.75726159368,
