Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2012-10-20,Men Cat 4  ,47,51,654.46514598962,
Rolling Thunder,2013-10-19,Men Cat 5,17,19,632.78921910172,
Rolling Thunder,2014-11-1,Men Cat 5,30,34,610.69391226971,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,24,25,482.07196061903,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,22,30,424,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,21,27,417.41316495165,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,17,26,467.91945684363,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,27,30,423.71507226748,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,27,33,471.7273626685,
Rolling Thunder Day 1,2015-10-24,Men Cat 5,15,23,564.1394011604,
