Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,9,33,489.3279810066,
360 Cup Day 2,2014-10-5,Men Cat 4/5,9,24,508.15099944817,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,19,29,563.81406041435,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,13,23,549.82917426257,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,DNF,33,673.4546214973,
SMPCX,2015-10-25,Men Cat 3/4,DNF,35,538.21428756362,
SMPCX,2015-10-25,Men Cat 4/5,42,43,654.39532532794,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,7,9,489.66171089287,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,4,14,485.33401906562,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,11,34,489.02984219574,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,10,13,474.59267374974,
Colavita Cup,2016-11-5,Men Cat 3/4,16,18,490.00871357304,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,23,27,506.70060004122,
Colavita Cup Day 2,2017-10-8,Men Cat 3/4,11,12,531.21255870558,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 3/4,7,7,500.97887941866,
Meatball Cross,2018-09-22,Men Cat 4/5,12,28,510.06337443291,
