Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women C,3,9,579.27973583519,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women C,1,6,540,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,6,10,601.58640800529,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,1,11,512.95886185228,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women C,5,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women C,2,6,559.95783354442,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women C,2,5,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women C,6,11,600,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women C,5,7,620.28356786281,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,8,12,616.31416922516,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,8,10,636,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women C,4,9,577.81267195634,
