Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Men,75,99,351.80743535999,
Boulder CX Series #1,2008-09-27,Men Open,28,31,280,
Frisco Cyclocross #1,2008-10-4,Men Open,26,26,284.61538461538,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,34,40,274.375,
Boulder CX Series #3,2008-10-26,Men Open,34,36,388.12609834591,
Boulder CX Series #4,2008-11-15,Single Spd,6,9,,
Velo Cross,2009-09-13,Men Open,21,22,321.92723842357,
Green Mountain Sports Cross,2009-09-19,Men Open,21,26,310.12341182357,
Cross Vegas,2009-09-23,Elite Men,83,105,286.34584544707,
Boulder Cross #2,2009-10-11,Men Open,37,44,332.01490374671,
Valmont Bike Park Cross,2009-10-17,Men Open,32,39,279.86797398961,
Castle Cross,2009-10-24,Men Open,17,21,329.66515028712,
Boulder Cross #3,2009-10-25,Men Open,35,38,354.99083511319,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,53,55,326.97957933784,
Boulder Cup,2009-11-1,Men Open,62,65,337.62319259594,
Alpha Cross #1,2009-11-8,Men Open,10,13,356.37856373541,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,22,28,291.07406731315,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,31,32,351.60449134688,
Frisco CX 1,2010-10-2,MEN OPEN,28,28,369.61924627429,
Frisco CX 2,2010-10-3,MEN OPEN,27,29,363.63794818387,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,45,55,336.53190178002,
On The Cross,2010-10-16,MEN OPEN,24,26,372.0137951447,
Boulder Cup,2010-10-31,Single Speed,15,20,430.07471991721,
MuleCross,2011-10-29,Cat 1/2/3 Men,13,14,315.53997297376,
Rolling Thunder,2013-10-19,Men Cat 1/2,17,22,272.25099487136,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,22,27,494.61069089106,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,8,11,383.06070785632,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,15,22,356.80736829588,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,17,19,398.4915020331,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,8,9,359.23166427099,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,13,16,383.98398790114,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,11,14,376.71456142424,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,7,10,361.07767301827,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,12,26,394.32817665729,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,15,21,429.84268617376,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,12,15,470.77380423025,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men open_1,8,2,,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,A Race,3,6,362.56466810462,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,11,17,384.89997639775,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,9,11,391.97685276703,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,10,15,385.27267657312,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,10,15,383.77327202757,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,19,27,369.64545891139,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,14,17,391.47015415057,
Missouri State Championship,2019-12-8,Men Master 35-39 Open,2,3,,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,8,9,362.0888256361,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),11,28,399.91228860561,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),3,17,353.62000790527,
