Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #4,2015-10-31,Men Cat 4/5,50,56,676.61607415569,
NCCX Race #9,2015-11-22,Men Cat 4/5,65,71,663.98949060997,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,69,75,685.09849372274,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,62,72,634.59602177436,
NCCX Race #13,2016-01-3,Men Cat 4/5,64,72,692.19229055903,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,9,15,553.7014634557,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,33,59,558.93431664434,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,33,68,543.5177431871,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,51,79,589.35202379559,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,50,54,671.00230260652,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,35,66,576.69148173641,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,38,59,598.23039120243,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,37,47,579.02078240422,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,33,49,594.25335995613,
NCCX Race #12,2016-12-11,Men Cat 4/5,32,44,568.59930133498,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,19,31,579.65978980104,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,24,37,599.20893417399,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,21,45,528.63686633378,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,30,53,564.58198341187,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,20,46,531.25575838415,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,15,31,535.55851332921,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,14,39,511.33297470528,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,14,41,509.60817498679,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,21,28,574.05328823758,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,21,43,525.00958201672,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,20,52,512.21762707339,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,15,36,504.69571290393,
NCGP Day 1,2017-12-9,Men Cat 4/5,42,47,629.89566319056,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,10,23,539.82092782395,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,15,35,523.73962469185,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,32,47,575.30282972277,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,18,47,514.85060759893,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,17,34,514.5129116697,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,36,37,644.7780171165,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,27,49,567.94236512221,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,14,31,510.46319079369,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,13,35,500.2004233836,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,24,45,559.73658312235,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,17,36,530.76112923682,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,13,27,540,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,21,35,511.82733669503,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,32,36,519.61843523454,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,6,13,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,38,47,600.41201930332,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,25,35,585.21632559119,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,20,42,534.71640153166,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,23,33,597.77151846049,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,20,45,514.25423245565,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,14,29,533.92689488721,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,16,29,546.11886514732,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,21,34,549.54478820852,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,28,46,558.04181599537,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,28,40,545.08278108296,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,15,25,543.11061036263,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,20,26,581.45806608362,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,17,33,540,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,9,26,466.79615751639,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,13,16,606.59872754821,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,30,37,642.90229547566,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,23,40,585.44820021329,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,32,43,632.36285631509,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,9,9,631.75127299069,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 4/5,10,14,573.4673657643,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,5,12,504.55542161582,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 4/5,7,11,563.27073155532,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 40+,10,10,565.92302825077,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,11,14,566.89767206764,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,7,10,566.5738860312,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,9,12,528.15299659063,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,8,14,545.22876688842,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,DNF,14,649.61983714333,
