Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Groundhog,2011-02-20,Men - Open,17,23,397.2220930809,
Tour de Groundhog,2011-02-20,Men - Open,17,23,397.2220930809,
Patriot CX,2011-09-11,Men - 04,6,24,469.02687695031,
Patriot CX,2012-09-8,Men Cat 4 Open ,1,20,388.58826912341,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,9,74,409.22076988452,
Miller Chill CX,2012-12-9,M4,1,55,377.85384859747,
Miller Chill CX,2012-12-9,M Open,7,24,311.51439047741,
Patriot Cx,2013-09-7,Men Cat 3 Open,1,10,344.61411975712,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,4,27,337.48392764062,
Bushwhacker CX,2013-10-27,M123,5,8,367.68289779084,
Bushwhacker CX,2013-10-27,M Open,5,14,314.75172754451,
Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,1,17,321.24605681525,
Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,3,7,356.04931048392,
Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,6,9,322.06840586968,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,2,11,290.92340518059,
Patriot CX,2014-09-14,Men Open  Cat 1/2/3,3,8,308.18037863902,
Pumpkin Hop Cross,2014-10-11,Men,1,10,289.69205512105,
Bushwhacker CX,2014-10-26,Men,5,15,334.37217853984,
Wildlife Spooky CX,2014-11-1, Open,2,6,,
Jingle Cross Day 2,2014-11-15,Men Cat 2,29,43,356.76724637777,
Jingle Cross Day 3,2014-11-16,Men Cat 2,18,38,315.65049806221,
Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,10,12,445.98346258139,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,13,15,511.71830510637,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,3,8,354.81697944531,
Patriot CX,2015-09-13,Men Cat 1/2/3,1,6,275.55886772455,
Pumpkin Hop Cross,2015-10-10,Men Open,2,8,336.92996435062,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,24,47,355.53245390723,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Open,1,3,,
Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,1,8,328.01577613168,
Miller Chill CX,2015-12-13,Open,2,16,301.97048807572,
Patriot CX 16,2016-09-18,Men Cat 1/2/3,4,6,359.9376581531,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,25,39,351.34642732831,
Pumpkin Hop Cross,2016-10-15,Open,5,18,338.26237433466,
Wildlife Spooky CX,2016-11-5,Men Fat Bike 19-29 Open,1,5,,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Open,2,5,,
Furrow Euro (HICX #4),2016-11-19,Men Cat 1/2/3,DNF,10,426.64943894213,
Miller Chill CX,2016-12-11,Open Open,3,19,316.47631759992,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,5,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,16,92,,
Patriot CX17,2017-09-17,Men Cat 1/2,1,4,,
Patriot CX17,2017-09-17,Men RELAY,4,8,,
Mongo Cross,2017-10-7,Men 19-29 Cat 1/2,3,4,,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,12,68,305.3910326661,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,DNF,34,472.18697886307,
Wildlife Spooky CX,2017-11-4,Single Speed Open,1,1,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 1/2,2,4,,
Furrow Euro,2017-11-18,Open,1,3,,
Furrow Euro,2017-11-18,Cat 1/2,1,3,,
Miller Chill CX,2017-12-10,Open Open,1,11,310.93367513301,
Miller Chill CX,2017-12-10,Men Cat 1/2,1,3,,
Corn Cross,2018-01-27,Men Cat 1/2,1,3,,
Corn Cross,2018-01-27,Men OPEN,1,9,308.16235389955,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,11,17,357.37315201515,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,9,13,385.18804697135,
