Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master C,31,34,649.16411596325,
Battle at Barlow CCX,2007-09-30,Mst C,46,70,661.77432381293,
Cross Crusade - Alpenrose,2007-10-7,Mst C,93,133,674.23379128853,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,99,129,673.04306779509,
Cross Crusade - Estacada,2007-11-11,Mst C,61,90,627.96178471661,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,62,83,643.27446634694,
Battle at Barlow,2009-09-27,Master C,74,86,622.18480978964,
Cross Crusade #1,2009-10-4,Masters 35+ C,161,189,621.16583325,
Psycho Cross,2010-09-25,Masters 50+ Men,7,9,575.76205578901,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),34,81,526.17408922485,
Psycho Cross,2010-10-16,Masters 50+ Men,8,8,593.32081977306,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,40,84,516.67839916981,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,48,71,569.67547903681,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,35,69,500.36318153894,
