First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Olsen,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,16,23,475.0209626934,
Abraham,Soler, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,8,32,361.38780519753,
Abraham,Soler,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,29,29,552.96838850398,
Abraham,Soler,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,61,72,458.91172103181,
Alejandro,Guzman,Belltown CX,2018-10-20,Men Cat 1/2/3,12,14,366.85916433844,
Alex,Sanborn,Bubblecross Day 1,2016-11-5,Men Cat3,16,20,469.57199112722,
Sammy,Moseley,2016 Cross out Child Abuse,2016-10-2,Men SENIOR,3,14,320.04386120044,
Nicholas,Keough,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,45,56,313.91572121543,
Sammy,Moseley,Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,7,8,375.17844700723,
Zach,Gladney,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,44,83,552.84262899987,
Jimmy,Andrello,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,22,24,488.56956021213,
Sammy,Moseley,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,6,25,361.17386737269,
Sammy,Moseley,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,15,33,382.96117321847,
Sammy,Moseley,Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,8,21,341.6254113313,
Alejandro,Guzman,HPCX Day 2,2014-10-19,Men Cat 2/3/4,28,46,425.9547476571,
Alejandro,Guzman,HPCX Day 1,2014-10-18,Men Cat 2/3/4,16,69,332.32224299008,
Sammy,Moseley,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,1,23,361.90234554366,
Alejandro,Guzman,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,4,54,299.52992133646,
Sammy,Moseley,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,17,20,350.94564043632,
Sammy,Moseley,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,3,26,384.61358461462,
Sammy,Moseley,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,102,109,691.32941625841,
Nicholas,Keough,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,46,73,287.37629216534,
Jesse,Keough,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,48,73,293.53324676054,
Sammy,Moseley,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,10,123,396.57288747152,
Nicholas,Keough,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,30,84,224.9759458014,
Jesse,Keough,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,77,84,350.67053600214,
Alejandro,Guzman,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,31,112,348.71556880066,
Alejandro,Guzman,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,37,112,360.8612139048,
Jesse,Keough,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,49,51,329.05435664618,
Jesse,Keough,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,51,53,319.06270852702,
Neil,Bezdek,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,33,40,275.17080345702,
Neil,Bezdek,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,40,47,282.93683019801,
Neil,Bezdek,Bubblecross,2013-10-27,Men A  1/2/3,9,23,252.49520569412,
Alejandro,Guzman,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,3,89,269.6326584014,
Ron,Ferraz,De Koude Ras,2012-12-15,Men's C (Cat 4),6,16,499.61683945299,
Ron,Ferraz,Super Cross Cup Day 2,2012-12-9,4 Men,18,27,583.92448181448,
Ron,Ferraz,Super Cross Cup Day 1,2012-12-8,4 Men,16,36,509.46247066302,
Rod,Millott,Super Cross Cup Day 1,2012-12-8,Masters Men 35+ 1/2/3,4,4,,
Ron,Ferraz,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,24,30,478.16540303537,
Rod,Millott,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,6,19,454.29362392999,
Ron,Ferraz,Horseshoe Scramble,2012-12-2,Men Cat 4  ,18,41,522.19775585488,
Rod,Millott,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,5,39,427.69419313909,
Rod,Millott,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,17,35,449.68360119029,
Rod,Millott,Cycle-Smart International Day 2,2012-11-4,Men 4,27,132,440.44853535477,
Rod,Millott,Cycle-Smart International Day 1,2012-11-3,Men 4,132,133,723.05463593955,
Rod,Millott,Highland Park Cyclocross,2012-10-28,Cat 4 Men,13,79,410.650385003,
Rod,Millott,Independence Cross,2012-10-27,Men Cat4/5 Open  ,34,45,626.24010926184,
Rod,Millott,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,53,71,480.06962782366,
Rod,Millott,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,9,79,419.33022680871,
Ron,Ferraz,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,10,79,423.22280013746,
Rod,Millott,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,23,59,494.99958387303,
Ron,Ferraz,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,29,59,532.13973433439,
Rod,Millott,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,5,29,432.57830285843,
Rod,Millott,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,8,43,437.61132639897,
Rod,Millott,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,30,49,441.99692272932,
Rod,Millott,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,7,48,450.36617223277,
Rod,Millott,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,42,62,473.32289855755,
Ron,Ferraz,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,36,72,531.1122691792,
Ron,Ferraz,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,61,96,598.17226668069,
Rod,Millott,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,30,97,470.4163301559,
Rod,Millott,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,29,99,492.42921564223,
Alejandro,Guzman,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,1,107,272.52056546905,
Ron,Ferraz,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,37,132,491.3486505693,
Rod,Millott,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,46,132,512.19922889674,
Alejandro,Guzman,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,1,107,282.09117013503,
Rod,Millott,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,57,64,439.96114990134,
Rod,Millott,Nittany Cross Day 1,2012-09-15,Cat 4 Men,42,107,520.69603713223,
Ron,Ferraz,Nittany Cross Day 1,2012-09-15,Cat 4 Men,50,107,533.56534571074,
Alexander,Bremer,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,3,36,268.32878814658,
Alexander,Bremer,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,1,39,256.59072275112,
Alexander,Bremer,NBX GP of Cross Day 2,2011-12-4,Amateur Men,8,97,243.08245887043,
Alexander,Bremer,NBX GP of Cross Day 1,2011-12-3,Amateur Men,7,93,228.61081103313,
Alexander,Bremer,SCCX #2,2011-11-27,Elite Men,2,18,237.96509856045,
Ron,Ferraz,SCCX #2,2011-11-27,Category 4 Men,26,35,588.45469562191,
Alexander,Bremer,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,5,22,322.48668188037,
Alexander,Bremer,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,1,30,294.36626902132,
Ron,Ferraz,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,24,30,468.66383922836,
Gavriel,Epstein,Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,8,20,226.0980322605,
Alexander,Bremer,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,1,24,305.14260377588,
Gavriel,Epstein,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,7,13,271.41325943847,
Alexander,Bremer,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,3,26,269.37987831658,
Ron,Ferraz,Staten CX,2011-11-12,4 Men,19,95,439.31648085134,
Gavriel,Epstein,Staten CX,2011-11-12,Pro/1/2/3 Men,20,20,371.97217095897,
Gavriel,Epstein,Cyclocross at the Hidden Valley Club,2011-11-6,Men A,1,20,252.29390008918,
Alejandro,Guzman,Cyclocross at the Hidden Valley Club,2011-11-6,Men A,10,20,297.29390008918,
Ron,Ferraz,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,21,49,535.0445453028,
Alexander,Bremer,Cycle-Smart International Day 2,2011-11-6,Amateur Men,24,136,284.06234771163,
Alexander,Bremer,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,32,139,300.61822684451,
Alexander,Bremer,HPCX,2011-10-30,Cat 2/3/4 Men,16,64,351.77142862986,
Alejandro,Guzman,HPCX,2011-10-30,Cat 2/3/4 Men,18,64,355.87496443651,
Eutimio,Quintero,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,20,30,446.95104827336,
Alexander,Bremer,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,9,46,333.62526089899,
Alejandro,Guzman,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,16,46,358.80900759936,
Ron,Ferraz,Beacon Cross,2011-10-29,CATEGORY 4 MEN,34,51,592.22044733208,
Gavriel,Epstein,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,1,18,205.51489304259,
Alexander,Bremer,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,4,124,259.19585306848,
Alejandro,Guzman,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,17,124,300.30044243105,
Gavriel,Epstein,Granogue CX Day 2,2011-10-16,UCI Men,35,53,277.59252426137,
Alejandro,Guzman,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,1,127,253.90779912659,
Alexander,Bremer,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,14,127,295.21790828848,
Gavriel,Epstein,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,49,56,284.14711748323,
Alejandro,Guzman,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,55,56,301.3111690918,
Alexander,Bremer,Providence Cross Fest Day 2,2011-10-9,Amateur Men,41,130,327.16404081989,
Ron,Ferraz,Town Hall Cross,2011-10-8,MENS CAT 4 (C),29,67,523.10596875481,
Alejandro,Guzman,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,51,57,290.39116414585,
Alexander,Bremer,Providence Cross Fest Day 1,2011-10-8,Amateur Men,13,127,265.34566830243,
Alexander,Bremer,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,19,144,278.186877713,
Gavriel,Epstein,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,9,28,267.92715605097,
Ron,Ferraz,Hillbilly Hustle v6,2011-10-2,Category 4 Men,47,73,581.71881712167,
Alexander,Bremer,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,138,150,563.53426560373,
Alexander,Bremer,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,3,90,260.43755069744,
Alejandro,Guzman,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,4,94,290.61422924331,
Alexander,Bremer,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,9,94,303.95395738437,
Gavriel,Epstein,Charm City Cross Day 1,2011-09-17,Elite Men,34,38,276.92339558432,
Alejandro,Guzman,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,6,106,289.36483599976,
Alexander,Bremer,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,15,106,311.60175784571,
Alejandro,Guzman,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,1,59,254.4158181083,
Alexander,Bremer,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,5,59,274.49639492095,
Gavriel,Epstein,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,41,44,294.40618662273,
Alexander,Bremer,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,6,71,289.12629358101,
Gavriel,Epstein,Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),2,8,229.68605381406,
Gavriel,Epstein,Staten CX,2010-11-13,Elite Men (1/2/3),7,29,221.83059669207,
Alejandro,Guzman,Staten CX,2010-11-13,Elite Men (1/2/3),18,29,318.44564115202,
Brian,Case,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,20,36,509.25890498705,
Gavriel,Epstein,HPCX,2010-10-31,Uci Elite Men/u23         ,14,30,226.36318480788,
Lisban,Quintero,HPCX,2010-10-31,Uci Elite Men/u23         ,20,30,259.91921846987,
Gavriel,Epstein,Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),3,17,216.87259721477,
Alejandro,Guzman,Granogue Cross Day 1,2010-10-16,Category:        B Men,15,104,304.03813584255,
Alejandro,Guzman,Staten CX,2009-11-29,Cat 2/3/4 Men,1,25,249.40914549234,
Alejandro,Guzman,SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,1,16,296.84304381407,
Lisban,Quintero,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,19,33,226.37240767626,
Alejandro,Guzman,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,2,46,276.85240285223,
Abraham,Soler,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,40,46,489.56188883475,
Alejandro,Guzman,Hidden Valley CX,2009-11-7,Cat 3,1,21,304.70339238229,
Alejandro,Guzman,Westwood Velo Cross,2009-10-25,MEN CAT 3,2,35,313.21844474389,
Lisban,Quintero,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,4,18,249.07870017529,
Lisban,Quintero,Wissahickon Cross,2009-10-18,Elite Men                         ,33,40,300.08341733581,
Alejandro,Guzman,Wissahickon Cross,2009-10-18,B Men                           ,11,94,332.98365396267,
Alejandro,Guzman,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,2,35,335.70111911065,
Alejandro,Guzman,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,18,125,319.84493255938,
Alejandro,Guzman,Staten CX,2008-11-30,Cat 2/3/4 Men,8,28,401.09375513057,
Alejandro,Guzman,Spooky Bikes Cyclocross Race,2008-11-23,Men 123,16,18,331.73538188334,
Alejandro,Guzman,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,45,67,433.66894593409,
Alejandro,Guzman,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,10,64,300.98907825663,
Alejandro,Guzman,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),24,61,363.215509761,
Alejandro,Guzman,Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,2,32,342.2398291606,
Lisban,Quintero,Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,1,14,239.35368065373,
Alejandro,Guzman,Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,5,14,327.63691289045,
Alejandro,Guzman,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,1,38,340.72582511292,
