Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Junior  10-18,6,7,520.8939154014,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,9,12,574.90228484701,
Cooper River Cross,2013-10-13,Men Junior  10-14,2,5,,
West Chester Cross Classic,2013-10-20,Men Junior  10-18,8,11,488.3295252604,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,7,12,478.83669742409,
Swashbuckler Cross,2013-11-2,JUNIOR MEN 10-14,1,6,548.41257255088,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,9,12,496.79365221241,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,10,15,532.39881427909,
Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,9,13,540.82054804673,
2013 PA Cross Championship,2013-11-24,Men Juniors  U12,3,7,562.25157649833,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,11,23,631.3925676816,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men junior  U-19,2,3,,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,12,21,550.70110698246,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,12,20,550.10005408121,
Granogue Cross,2014-09-14,Junior Men U-17,1,3,,
Town Hall Cross,2014-09-27,9-14 MEN,2,8,490.05865979996,
Caffeinated Cross,2014-10-4,Men -10 Junior,1,4,,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,6,12,503.68952571395,
Cooper River Cross CRCX,2014-10-12,Men -10 Junior,1,8,487.01242458334,
West Chester Cross Classic,2014-10-19,Men 10-14 Juniors,2,7,531.95594480858,
Crossasaurus Awesome,2014-10-26,Men 9-14 Juniors,2,8,502.18155185725,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men 10-14 Juniors,2,8,492.5821674379,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,5,11,517.35594347273,
Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,2,10,500.78151481335,
PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,4,11,536.43732051643,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4-5 918 Juniors,4,6,491.25227318859,
