Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,19,20,606.262654541,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,40,42,638.94051877989,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,54,65,628.1385806244,
DDCX 1,2014-08-30,Beginner Men,24,25,634.99655100578,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,20,23,638.20952685355,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,17,23,606.91174942329,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,DNF,22,634.69657830412,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,19,24,634.67881253153,
GPRT: Zaaldercross,2014-09-20,Beginner Men,21,28,584.78051483552,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,17,20,643.66652723052,
GPRT: Ninkrossi,2014-09-27,Beginner Men,16,22,632.81852598935,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,24,26,635.60160299709,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,17,26,572.68280551562,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,15,22,598.31959208396,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,46,67,586.70070622667,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,45,73,571.89660315939,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,15,22,575.0174635967,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,51,68,592.16596386195,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,16,19,603.47714242386,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,DNF,26,669.14684128454,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,32,36,677.16049543593,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,50,81,563.14213436968,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,99,119,647.24333351683,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,35,37,650.20443648368,
GPRM 2015: DDCX,2015-09-5,Clydesdale,15,19,621.64123199974,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,38,44,673.96619349823,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,17,18,630.11312776449,
Junior Cross Series @ Corn Cross,2015-09-13,Clydesdale,2,3,,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,15,16,598.1931794824,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,36,40,629.93879972183,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,10,10,573.83646764108,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,11,15,600.35843737075,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,32,37,673.78002237455,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,28,35,589.5436852471,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Clydesdale,3,7,566.75882643488,
Washougal CX,2015-10-24,Clydesdale,6,8,572.44455866504,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,24,33,623.19806721602,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,30,38,617.06530752633,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,29,40,643.79893235568,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Clydesdale,6,8,579.35545567757,
Peddlers at Edgefield,2016-11-5,Clydesdale,3,4,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,29,32,629.43822027563,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,14,15,540.26765698539,
GPCM: DDCX,2017-09-2,Clydesdale,17,17,640.10059170729,
Corn Cross 1,2017-09-10,Clydesdale,6,7,591.65541662473,
GPCM: Zaaldercross,2017-09-16,Clydesdale,11,12,561.24834135889,
GPCM: NINKROSSI,2017-09-23,Clydesdale,11,12,594.94931927014,
GPCM: Heiser Farm CX,2017-09-30,Clydesdale,11,11,634.28573189995,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,37,42,616.44496739724,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,33,34,626.85912285372,
GPCM: Washougal CX,2017-10-14,Clydesdale,6,7,576.15535556611,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,24,26,593.33456641064,
CrossWord CX Challenge,2017-10-21,Clydesdale,8,8,601.47405869038,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,35,37,689.11763789328,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,12,17,630.04032701039,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,29,33,646.60665870467,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,23,26,592.4716098187,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,19,20,693.70174762012,
Corn Cross,2018-09-9,Clydesdale,9,11,607.72114560992,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,18,18,662.99598095287,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,13,16,557.80361269801,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,19,20,602.34163231147,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,27,28,671.69727450188,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,29,31,620.23234455245,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,32,39,656.52966682351,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,11,14,642.18884465247,
Luscher Farm Crosstoberfest,2018-10-27,Clydesdale,8,9,631.34048853116,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,23,27,629.69399938815,
Corn Cross 2,2018-11-10,Clydesdale,6,6,573.64322823418,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,21,24,570.21698791206,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,28,30,643.94706288522,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,10,13,540.11383012204,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,15,16,571.70081693876,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,13,16,578.36638993094,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,12,12,585.48690569041,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,9,10,584.77837400265,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,23,28,622.1688634754,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,24,27,616.24468890538,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,26,28,644.9773073,
CrossWord CX Challenge,2019-10-19,Clydesdale,5,6,525.57866753604,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,24,26,705.2555235722,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,18,19,648.96331626018,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,25,25,695.15670811288,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,22,23,713.28428692524,
