Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-27,Junior Women,15,15,700.21886386853,
Portland Trophy Cup,2022-10-4,Junior Women,16,17,683.43962652418,
Portland Trophy Cup,2022-10-11,Junior Women,10,16,624.06266807523,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,12,15,738.03809326702,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 9-10,2,2,,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Junior Category 3/4/5,8,8,763.22127357037,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,11,14,751.65941889112,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 9-12,5,9,669.70617945058,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,12,17,697.21017964626,
Portland Trophy Cup,2023-09-12,Junior Women,9,15,615.28896285006,
Portland Trophy Cup,2023-09-19,Junior Women,11,15,636.89830867508,
Portland Trophy Cup,2023-09-26,Junior Women,8,11,624.04103731507,
Portland Trophy Cup,2023-10-3,Junior Women,7,14,580.490898095,
Portland Trophy Cup,2023-10-10,Junior Women,10,15,643.73962275574,
Portland Trophy Cup,2023-10-17,Junior Women,10,14,580.69347836024,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,3,11,593.16791011391,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,10,20,590.02426635836,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Women,3,8,616.81420441556,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Women,2,6,600.37808947952,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,10,16,644.74038407003,
