Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Masters 40+,16,24,424.9046433317,
New Cross on the Block,2010-10-16,Masters 40+,DNF,13,,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,13,45,497.32535885167,
Ruts and Guts,2012-10-19,Men All Master 50+,9,16,568.53956795136,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,10,18,492.75035595094,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,DNF,19,576.58876205071,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,7,44,442.9629166645,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,DNF,35,658.24747323835,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,7,9,506.31305318667,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,19,20,559.83475817384,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,8,13,503.07820903149,
Gobble Cross,2014-11-9,Men Masters 50-59,7,10,575.81464825389,
Rock the Mohawk CX,2015-10-25,Men Master 50 + Cat 1-2345,10,14,546.71812924164,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,41,63,582.62410224088,
Gobble Cross,2015-11-8,Men Master  50-59 12345,7,9,518.48744211141,
Ruts and Guts Day 1,2015-12-5,Master 50+,14,16,517.57674017388,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,50,65,615.54980189551,
