Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Island Cyclocross,2019-09-15,Men  Category 5,12,22,540,
CX at the Yurt,2019-09-21,Cat 5 (Open),5,9,485.40337443331,
Sprague Brook CX,2019-09-29,Cat 5 (Open),10,21,517.63974369311,
West Falls CX,2019-10-13,Men 5 (Men),2,17,478.95158170622,
HoliCX 4,2019-10-19,Cat 5 (Open),4,17,469.79367375854,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),4,19,458.4861851182,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),3,53,406.8787215649,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,11,16,523.61456640105,
Mendon Acres Cyclocross,2019-11-17,Men Category 4,4,9,460.85175097806,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,14,14,393.9908617062,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),2,14,413.88998475085,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,10,13,388.01482254974,
Parma Cyclocross,2020-10-4,Men  Category 4,1,17,357.72645340012,
Arrowhead CX #2,2020-10-11,Men Cat 4,1,16,364.07645381343,
BonkWerx CX - Day 2,2020-10-18,Men - Cat 1 to 4,3,10,345.76583445072,
Arrowhead CX,2020-11-1,Men  Cat 1-4,11,14,393.15447433488,
Parma Cyclocross,2020-11-8,Men  1/2/3,9,14,380.80083004807,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,6,13,356.55979955744,
HARD KNOCX Cyclocross 2021,2021-08-29,Men 1-5,3,8,351.88424617485,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),1,10,297.32606437634,
One O Four Farm CX,2021-09-12,Men Open,1,4,,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),7,19,344.54945356964,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,4,37,326.60979365899,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,3,35,301.58831669838,
Charm City Cross,2021-10-2,Men Cat 3,3,50,327.46164949615,
Charm City Cross,2021-10-3,Men Cat 3,5,51,344.05592126241,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,6,16,317.31849473535,
Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,1,7,311.66056206524,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),1,12,309.6099495662,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,24,81,358.76985850099,
One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),1,8,309.46224618443,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,8,11,350.18811308764,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,12,21,332.36098342281,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,8,21,296.81931232694,
Rochester Cyclocross,2022-09-24,Men 17-18,29,45,351.699659328,
Charm City Cross Day 1,2022-10-1,Men 17-18,15,25,346.91805805577,
Charm City Cross Day 2,2022-10-2,Men 17-18,15,24,340.45871215711,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),2,17,286.72847577444,
