Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #6,2012-10-24,Junior Men 10-13,5,6,533.8311342741,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,51,51,561.1342868928,
GPTB: Winter Cross,2012-12-2,Junior Men,15,16,580.5978315838,
Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,4,17,491.9947616708,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,7,16,471.59535520553,
Battle at Barlow,2014-09-28,Junior Men 13-14,5,9,460.0419009815,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,7,15,449.98840677607,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,7,13,460.54188765436,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,12,21,508.32936817278,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,45,78,486.98336532335,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,12,17,530.85538846733,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,13,23,526.86749843299,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,9,16,488.6868493786,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,24,64,436.79956428112,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,10,19,496.44428111262,
GPRM 2015: DDCX,2015-09-5,Junior Men,7,32,374.59658908927,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,7,24,408.21381177707,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 13-14,2,7,432.07630025417,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,13,56,363.28686094126,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,4,12,442.53040582709,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,8,54,347.21093787477,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,3,14,390.52278785251,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,5,22,382.43083450885,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 13-14,2,4,,
Battle at Barlow,2015-09-27,Junior Men,5,31,385.53201436934,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,12,49,390.73705743412,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,4,14,405.59612265861,
Cooper Spur Cyclocross,2015-10-4,Junior Men,3,16,379.02187872361,
Cooper Spur Cyclocross,2015-10-4,Junior Men 13-14,1,6,385.56749728836,
Cooper Spur Cyclocross,2015-10-4,Category B,16,18,498.10175407174,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,12,73,370.40050381307,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,3,19,401.11240972452,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,10,68,360.4254199376,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 13-14,2,15,388.5703640241,
Cross Crusade: Alpenrose,2015-10-11,Category B,27,66,426.42857397741,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,7,64,355.82729532333,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,3,14,381.56695008943,
Cross Crusade: Cascade Locks,2015-10-18,Category B,43,53,524.11851470002,
Washougal CX,2015-10-24,Junior Men,2,12,382.11788108108,
Washougal CX,2015-10-24,Junior Men 13-14,1,2,,
Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,12,12,511.86378370362,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,10,52,360.96280574271,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,3,16,374.8305782224,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,13,56,370.83017914372,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,3,19,378.06308112363,
Pedalers at the Poor Farm,2015-11-7,Junior Men,2,12,369.71369436191,
Cross Crusade: Barton Park,2015-11-8,Junior Men,6,52,347.74981807146,
Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,3,9,394.53422047514,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,4,53,343.70148771897,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,1,11,358.67972753285,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,DNF,60,528.90028361353,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,2,53,338.41384398692,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 13-14,1,8,380.85248545453,
GP David Douglas CX,2016-09-3,Elite Junior Men,1,3,,
GP Het Meer CX,2016-09-10,Elite Junior Men,3,4,,
Corn Cross,2016-09-11,Elite Junior Men,1,3,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,2,10,329.84455699122,
Battle at Barlow,2016-09-25,Elite Junior Men,2,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,3,8,377.30503813275,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,3,6,374.23499117854,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Elite Junior Men,1,3,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,5,12,372.71388703847,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,5,13,364.89805927785,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,3,6,376.02776188315,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,5,6,404.43852008804,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men,1,4,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men 15-16,1,2,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16,1,2,,
GPCM: DDCX,2017-09-2,Men 2/3,3,40,335.09969010566,
GPCM: Het Meer CX,2017-09-9,Men 2/3,12,35,367.4426247639,
Corn Cross 1,2017-09-10,Men 2/3,1,23,328.28749859484,
Blind Date at the Dairy,2017-09-13,Men 2/3,2,15,344.49568898564,
GPCM: Zaaldercross,2017-09-16,Men 2/3,8,41,350.19350071915,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,1,12,342.09263578078,
GPCM: NINKROSSI,2017-09-23,Men 2/3,25,33,441.13119978504,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,12,13,459.82493185129,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,5,35,326.24612640122,
Cross on the Mountain,2017-10-1,Men 2/3,4,13,339.74248404958,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,8,10,417.04280568405,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,3,77,310.44105052577,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,2,69,312.81933177984,
GPCM: Washougal CX,2017-10-14,Men 2/3,2,13,320.57856401863,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,10,75,318.40659953449,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,DNF,70,497.86133590565,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,DNF,80,497.8045727864,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,33,44,370.22565055539,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,2,74,298.4994796098,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,5,45,307.26279589582,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,5,58,307.96917572475,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,28,43,370.2361047878,
Corn Cross,2018-09-9,Singlespeed,5,22,337.86112294624,
Blind Date at the Dairy,2018-09-12,Singlespeed,2,23,274.73128035261,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,7,49,281.68718910602,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,6,34,285.24102485616,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Elite Junior Men,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,DNF,73,551.4080353488,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,2,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Elite Junior Men,1,1,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,13,70,293.27582995313,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,14,60,323.47533006107,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,14,41,348.85834625896,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,13,36,351.62615554709,
Hillside UTCX  # 9,2023-11-11,Men Single Speed,6,9,380.28271841116,
