Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,47,88,555.13836117244,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,50,74,622.5905890569,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),40,73,555.82120319308,
Brodie CX,2017-10-21,Men CAT 4-5,20,49,509.18485077544,
Belltown Cross,2017-10-22,Men Cat 4/5,DNF,58,722.39284806993,
Cheshire CX,2017-11-4,CAT4/5,51,89,563.09773257181,
Newtown CX,2017-11-5,Men 4/5,26,51,546.9133151589,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,57,68,551.55783959042,
Kalon Cross,2018-09-1,Men Master 50+,30,39,571.59874766791,
Newtown Cross,2018-09-23,Men Master  50+,15,21,523.43013264713,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,23,29,563.63508943525,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,23,32,446.2703889632,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,17,84,429.52523924417,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,48,61,556.34545192144,
Newtown Cross,2019-09-22,Men Master  50+,14,23,464.7569379775,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,18,32,505.62588841551,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,16,25,491.33127151953,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,DNF,23,709.35375000005,
Cheshire Cross ,2019-11-2,Men Masters 50+,18,31,526.05830496153,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,32,51,476.09163559898,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,17,31,464.37962123154,
Newtown Cyclocross,2020-09-27,Men Master 50+,9,14,540.07849362183,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,29,39,449.57895885757,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,30,47,567.87053029033,
Minuteman CX,2021-10-10,Men Open Master 60+,17,28,456.71401476879,
Keene Pumpkin Cross,2021-10-17,Masters 60+,7,10,427.29131958085,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,14,22,456.59961861948,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,DNF,15,619.82158185731,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),13,24,469.53177181482,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,20,29,545.5793127926,
Newtown Cyclocross,2022-09-25,Men Master  60+,5,22,410.18652253593,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,21,36,486.2924790109,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,13,28,484.80244119605,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,8,24,432.53432247116,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,13,29,475.748474175,
NCC Hydra Cross,2023-09-3,Masters Men 60+,19,31,520.72702300415,
