Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,111070,Gavin,Rear,,,,540,480.15750061303,
Beginner,2,100671,Kellen,Rear,,,,542.95547021872,501.09015714826,
Beginner,3,110212,Chris,Rompala,,,,517.56953182472,522.02281368349,
Beginner,4,111071,Robert,Smith-gillespie,,,,540,542.95547021872,
Beginner,5,110215,Chris,Archibald,,,,555.06953182472,563.88812675395,
Beginner,6,82807,Ian,Shreve,Bicycleway.com/Oregon Paddle Sports,,,582.00884363778,584.82078328918,
Beginner,7,110217,Tyler,Pearson,Bicycleway.com/Oregon Paddle Sports,,,592.56953182472,605.75343982441,
Clydesdale,1,10246,Scott,Pierce,Sappo Hill Soapworks,,,,,
Masters Men 40+,1,10231,Mark,Bradley,,,302675,320.5765386687,348.39211557764,
Masters Men 40+,2,111065,Adam,Ott,Wolf Creek Racing-Kendall Subaru,,,400,359.02739079389,
Masters Men 40+,3,10534,Alexander,Lehnert,Hutch's-Slocum-Co-Motion,,289322,380.59082090615,369.66266601014,
Masters Men 40+,4,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,469.8495470774,380.29794122638,
Masters Men 40+,5,10657,Jeff,Sakacsi,,,,449.02841054435,390.93321644263,
Masters Men 40+,6,10536,Brice,Gary,Bicycleway.com/Oregon Paddle Sports,,,412.24857561503,401.56849165888,
Masters Men 40+,7,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,412.15895813522,412.20376687513,
Masters Men 40+,8,7703,Chris,Wherity,Life Cycle Racing Team,,,412.84682844747,422.83904209137,
Masters Men 40+,9,10964,Dave,Metz,,,,506.71119418267,433.47431730762,
Masters Men 40+,10,7581,Chuck,Hood,,,,442.23479083787,444.10959252387,
Masters Men 40+,11,111066,Dennis,Sibilia young,Bicycleway.com/Oregon Paddle Sports,,,400,454.74486774012,
Masters Men 40+,12,111067,Brian,Vollmer buhl,Michelob Ultra,,,400,465.38014295636,
Masters Men 50+,1,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 50+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
Masters Men 50+,3,45328,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 50+,4,111066,Dennis,Sibilia young,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 50+,5,15534,Rick,Gregory,,,303502,,,
Masters Women,1,111068,Jaine,Vs crawford,Hutch's-Slocum-Co-Motion,,,,,
Masters Women,2,8740,Julia,Fudge,Poplollies,,331162,,,
Men A,1,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,,278565,326.52241252798,289.55050355574,
Men A,2,16714,Ryan,Garner,Team Planet X USA,,,351.03078751646,307.04062775095,
Men A,3,2176,Grant,Berry,,,148636,287.61514514135,324.53075194616,
Men A,4,95414,Paul,Bourcier,Smith&amp;amp;Nephew p/b West End Bikes,,4391,326.43813626417,342.02087614137,
Men A,5,15537,Adam,Oliver,Hutch's-Slocum-Co-Motion,,302674,386.33461821422,359.51100033657,
Men A,6,9163,Richard,Sweet,Tensegrity PT Cycling,,,342.02087614137,377.00112453178,
Men A,7,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,434.71593355323,394.49124872699,
Men A,DNF,9324,Joel,Wilson,Rolf Prima,,38538,220,411.9813729222,
Men B,1,95696,Carey,Adams,Rolf Prima,,,452.64149733505,394.64449083106,
Men B,2,45658,Matthew,White,Bike Newport-Bier One,,179919,432.38533836481,407.14449083106,
Men B,3,89673,Evan,Pardi,Team Planet X USA,,516903,430.45480040367,419.64449083106,
Men B,4,36362,Brian,Cannon,,,,442.6345739931,432.14449083106,
Men B,5,111069,Spender,Ardt,Tensegrity PT Cycling,,,400,444.64449083106,
Men B,6,38647,Daniel,Moreno,,,,445.23648358994,457.14449083106,
Men B,7,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,437.35049475304,469.64449083106,
Men B,8,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,371.89889247533,482.14449083106,
Men B,DNF,70228,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,,,429.79936793344,494.64449083106,
Men C,1,66413,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,433849,480.44606849139,427.02693198633,
Men C,2,111073,Cassidy,Bisgsby,,,,540,439.57949509896,
Men C,3,92718,Micah,Sardell,,,489727,462.06699215255,452.13205821159,
Men C,4,45310,Quincy,Gill,Hutch's-Slocum-Co-Motion,,,486.70780910744,464.68462132422,
Men C,5,109763,Dan,Harrison,,,,687.25358897272,477.23718443685,
Men C,6,73265,Josh,Snyder,,,,528.7859312569,489.78974754948,
Men C,7,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,532.63513554865,502.34231066211,
Men C,8,95598,Stuart,Pearson,Bicycleway.com/Oregon Paddle Sports,,,534.44988790951,514.89487377474,
Men C,9,77226,Ryan,Mcginnis,Tensegrity PT Cycling,,,515.13827521542,527.44743688737,
Men C,10,111074,Nick,Jame,,,,540,540,
Men C,11,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,476.96452200041,552.55256311263,
Men C,12,111075,Thomas,Spofford,,,,540,565.10512622526,
Men C,13,62421,Jeff,Lange,Bicycleway.com/Oregon Paddle Sports,,,574.0674373854,577.65768933789,
Men C,14,10024,Scott,Wallace,,,440356,545.42073897734,590.21025245052,
Men C,15,10308,Scott,Metzler,,,,540,602.76281556315,
Men C,16,89675,Kirk,Lange,Bicycleway.com/Oregon Paddle Sports,,,503.29941095616,615.31537867578,
Men C,17,10246,Scott,Pierce,Sappo Hill Soapworks,,,604.27042903999,627.86794178841,
Men C,18,111076,Tim,Marcotte,Michelob Ultra,,,540,640.42050490104,
Men C,19,111077,Zane,Globus ohara,Hutch's-Slocum-Co-Motion,,,540,652.97306801367,
Men C,DNF,109782,Perry,Lund,,,,471.71777180806,665.5256311263,
Men C,DNF,4692,Matthew,Shaffer,,,203537,466.39082069322,665.5256311263,
Singlespeed,1,77230,Ian,Jungjohann,Tensegrity PT Cycling,,,,,
Singlespeed,2,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,3,111078,Dan,Varner,,,,,,
Women B,1,45286,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
Women B,2,111072,Garielle,Lehnert,Hutch's-Slocum-Co-Motion,,,,,
Women B,3,93181,Megan,Steube,,,,,,
Women C,1,110213,Emily,Mathis,,,,,,
Women C,2,111079,Adrienne,Carlson,,,,,,
Women C,3,92712,Leslie,Thomas,Bicycleway.com/Oregon Paddle Sports,,,,,
Women C,4,110210,Kate,Lange,Bicycleway.com/Oregon Paddle Sports,,,,,
