Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,10,18,637.39464612941,
Joules Cross,2010-11-6,Cat 4 Men,24,31,627.50983497448,
DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,12,18,587.06951814794,
Boss Cross 2,2011-10-2,Masters 40+ Cat 4,4,5,,
Joules CX II,2011-10-16,Cat 4 Men,23,32,603.40613682204,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,27,35,608.66130251889,
360 Cup,2011-11-5,Men Cat 4  ,22,32,553.89790464033,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,27,33,629.36205898712,
Veteran's Cross,2011-11-13,masters 50+,6,6,550.40684467481,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,21,27,614.50681844509,
Boss Cross 2,2012-09-30,Cat 4 Men,25,35,582.33604239191,
360 Cup Day 1,2012-10-6,Masters 40+ Cat 4,7,8,568.37232639516,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,20,29,575.28720443665,
Boss Cross 4,2012-10-28,Men Cat 4  ,27,37,586.94441211263,
360 Cup Day 2,2013-10-6,Men Cat 4  40+,5,8,540,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,25,34,612.0145024073,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,13,18,594.55884875568,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,10,15,563.14285714286,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,20,25,570.0648849542,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,16,27,590.53698335985,
Joules Cross Day 2,2015-10-18,Men Cat 4,15,17,638.23015660269,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,31,35,641.99079611091,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,6,10,529.78376303491,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,17,23,565.10977132066,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,DNF,13,729.37707672451,
