Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,105259,Edward,Walsh,,,,220,187,
Cat 1/2/3 Men,2,129334,Andre,Landry,Mike's Bike Shop,,,220,190.66666666667,
Cat 1/2/3 Men,3,73135,Lorenzo,Caterini,,,,220,194.33333333333,
Cat 1/2/3 Men,4,105260,Dustin,Macburnie,,,,220,198,
Cat 1/2/3 Men,5,8066,Shawn,Marshall,VeloLabRT,,,313.64954819055,201.66666666667,
Cat 1/2/3 Men,6,129333,Cory,Jay,,,,220,205.33333333333,
Cat 1/2/3 Men,7,25986,Julien,Roussel,Fitworks,,,178.03635458113,209,
Cat 1/2/3 Men,8,129335,Zack,Howard,,,,220,212.66666666667,
Cat 1/2/3 Men,9,129342,Jean richard,Cormier,Mike's Bike Shop,,,220,216.33333333333,
Cat 1/2/3 Men,10,129398,Rh�al,Jaillet,Fitworks,,,220,220,
Cat 1/2/3 Men,11,129337,Mike,Turnbull,The Bike Guyz,,,220,223.66666666667,
Cat 1/2/3 Men,12,129338,Benoit,St pierre,Fitworks,,,220,227.33333333333,
Cat 1/2/3 Men,13,129399,Peter,Dyker,Saint John Cycling Club,,,220,231,
Cat 1/2/3 Men,14,105263,Ian,Broscoe,,,,220,234.66666666667,
Cat 1/2/3 Men,15,129339,Christian,Charette,Mike's Bike Shop,,,220,238.33333333333,
Cat 1/2/3 Men,16,129400,Glen,Trites,The Bike Guyz,,,220,242,
Cat 1/2/3 Men,17,129340,Daniel,Breau,Radical Edge,,,220,245.66666666667,
Cat 1/2/3 Men,18,129401,Mike,Leblanc,Mike's Bike Shop,,,220,249.33333333333,
Cat 1/2/3 Men,DNF,96030,Andrew,Buzzell,Fitworks,,,220,256.66666666667,
Cat 1/2/3 Women,1,73151,Tanya,Hanham,,,,,,
Cat 1/2/3 Women,2,66716,Keli,Marshall,,,,,,
Cat 1/2/3 Women,3,129344,Heather,Purcell,Bikes & Beans,,,,,
Cat 1/2/3 Women,4,129346,Rachel,Parkins,Mike's Bike Shop,,,,,
Cat 4 Men,1,129402,Martin,Pelletier,Mike's Bike Shop,,,540,459,
Cat 4 Men,2,106217,Alexander,Kolesov,,,,540,470.57142857143,
Cat 4 Men,3,129403,Scott,Purcell,Saint John Cycling Club,,,540,482.14285714286,
Cat 4 Men,4,129404,Derrick,Keith,Fitworks,,,540,493.71428571429,
Cat 4 Men,5,129405,Fran�ois,Gazzano,,,,540,505.28571428571,
Cat 4 Men,6,129406,Julien,Marchand,,,,540,516.85714285714,
Cat 4 Men,7,105290,Eric,Spinney,,,,540,528.42857142857,
Cat 4 Men,8,129407,Ryan,Muir,Outdoor Elements,,,540,540,
Cat 4 Men,9,51188,Jeff,Landry,,,,516.95762705575,551.57142857143,
Cat 4 Men,10,82117,Craig,Marshall,The Bike Guyz,,,424.19303457002,563.14285714286,
Cat 4 Men,11,129408,Michel,Martin,Consolvo Cycles,,,540,574.71428571429,
Cat 4 Men,12,129409,Stefan,Kruse,River Valley Cycling,,,540,586.28571428571,
Cat 4 Men,13,129410,Connor,Jay,,,,540,597.85714285714,
Cat 4 Men,14,129411,Adam,Harvey,Inspired Athetics,,,540,609.42857142857,
Cat 4 Men,DNF,128746,Tom,Beazley,,,,540,632.57142857143,
Cat 4 Men,DNF,129412,Kyle,Arsenault,The Bike Guyz,,,540,632.57142857143,
Cat 5 Men,1,129413,Cameron,Brioux,,,,540,486,
Cat 5 Men,2,105286,Jim,Dikaios,,,,540,499.5,
Cat 5 Men,3,105296,Rod,Winters,Southeast Storm,,,540,513,
Cat 5 Men,4,129414,Phill,Spinney,Consolvo Cycles,,,540,526.5,
Cat 5 Men,5,129415,Bill,Wood,Saint John Cycling,,,540,540,
Cat 5 Men,6,129416,Pablo,Vergara,Mike's Bike Shop,,,540,553.5,
Cat 5 Men,7,106163,Tasso,Dikaios,,,,540,567,
Cat 5 Men,8,129417,Philippe,Th�riault,Mike's Bike Shop,,,540,580.5,
