Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,19,21,302.17672149291,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,8,9,289.44861960929,
Rolling Thunder,2014-11-1,Men Cat 3,16,26,414.44720764286,
Herron X,2014-11-9,Men Cat 1/2/3,3,3,,
Helena CX,2015-09-26,Men Cat 1/2/3,7,10,370.21271656891,
Bozeman Superprestige,2015-10-18,Men Cat 3,5,6,391.0651017661,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,10,27,366.65367257699,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,DNF,21,503.93076657425,
Fire Tower CX Day 1,2017-09-16,Men  Masters 40+,7,8,416.17403400844,
Fire Tower CX Day 2,2017-09-17,Men  Masters 40+,6,8,412.90745769809,
