Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,42,86,538.08817123853,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,27,100,477.66437709317,
Hopkins Cross,2014-10-5,Men Cat 4/5,30,96,504.19012875425,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,20,93,458.0937293614,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,21,95,451.91018179553,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,7,66,419.65481787162,
Campton Cross,2014-11-2,Men Cat 4/5,16,86,453.59341150969,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,DNF,86,638.94237638437,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,83,89,643.68153521367,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,12,19,500.61565872642,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,23,94,,
Hopkins Park CX,2015-10-4,Men Cat 4,52,105,512.03394398305,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,4,26,453.49434663805,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,34,66,503.94555551592,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,48,90,519.30210397169,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,41,104,478.59533717564,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,14,81,432.24693281988,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,22,100,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,41,103,463.13023156763,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,10,22,481.3524783934,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,16,67,405.73717430119,
Hopkins Park CX,2018-09-9,Men Cat 4,2,88,358.51688604865,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,1,88,344.30535175253,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,23,36,394.56024846462,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,22,52,367.90190082468,
Campton Cross,2018-10-28,Men Cat 3,16,38,366.87056768596,
Campton Cross,2018-10-28,Men Open Single Speed,53,57,526.67734323056,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,18,29,385.53051339007,
Wheeling Heritage CX,2018-11-11,Men Cat 3,21,35,384.21234523919,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,10,28,351.75523692927,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,17,51,335.61025272053,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,6,7,325.82224604129,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,12,39,352.28782796881,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,14,40,346.07677589641,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,11,37,330.91673529057,
Campton Cross,2019-11-3,Men Cat 3,8,36,318.93460563817,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,8,33,335.73116441518,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,11,31,331.01639237974,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,13,64,306.32151642034,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,14,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,23,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men A,3,8,311.20028694075,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,11,33,332.45365677634,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,4,22,,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,DNF,21,416.58899815537,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,15,25,369.99585296438,
Campton Cross,2022-10-30,Men Cat 1/2/3,13,17,361.97312509147,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,DNF,15,345.05569897419,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,17,19,386.97438093404,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,24,30,347.52526605054,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,4,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,4,68,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,4,16,356.774025842,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,9,66,317.67839821283,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,18,28,406.18319274867,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,16,62,347.30282278638,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,24,72,368.05767753685,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,24,73,365.91328615408,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,14,63,343.75724045969,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,20,83,354.38858520692,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,15,88,339.55654028296,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,19,85,344.95338964685,
