Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Master,56,56,553.84985697045,
Cross Crusade #4,2009-10-25,Masters 35+ B,114,115,554.0821010729,
Cross Crusade #7,2009-11-8,Masters 35+ B,98,101,555.12081799979,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 35+,4,8,339.9394175467,
Flagstaff CX,2014-10-25,Men Masters 40 Minutes 35+ Cat.,4,6,517.53305929672,
Flagstaff CX,2015-10-31,Men Masters  45+ Cat. 1/2/3/4,7,8,433.66021973506,
Triple C CX Day 1,2015-11-7,Men Masters  45+ Cat. 1/2/3/4,5,7,427.96951738934,
Triple C CX Day 2,2015-11-8,Men Masters  45+ Cat. 1/2/3/4,5,7,427.96951738934,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  45+ Cat. 1/2/3/4,8,8,412.97998692843,
Flagstaff CX Day 1,2016-11-5,Men Masters  40+ Cat. 1/2/3,5,6,365.02837851911,
Flagstaff CX Day 2,2016-11-6,Men Masters  40+ Cat. 1/2/3,5,6,365.02837851911,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  40+ Cat. 1/2/3,3,4,,
AZ CROSS #7,2016-11-26,Men Masters  40+ Cat. 1/2/3,4,4,,
AZ CROSS #8,2016-11-27,Men Masters  40+ Cat. 1/2/3,3,4,,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  40+ Cat. 1/2/3,5,7,406.94322443921,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  40+ Cat. 1/2/3,4,4,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 1/2/3,5,6,,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,11,10,506.578916985,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,10,10,506.578916985,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 1/2/3,4,5,,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 3/4/5,2,9,408.47525004737,
AZ CROSS Series #2,2017-10-29,Men Masters  50+ Cat. 3/4/5,3,9,438.98350003158,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 1/2/3/4,3,5,,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  50+ Cat. 3/4/5,7,14,485.66342718081,
AZ CROSS Series SEDONA,2018-10-27,Mountain Bikes 30 Mi - Cat. Open,4,5,,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,5,11,480.25400730701,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,10,15,513.08784734457,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  50+ Cat. 3/4/5,6,11,487.37694546175,
AZ CROSS Series Horse Lovers ,2018-11-24,Mountain Bikes 30 Mi  Cat.,8,9,,
Peppersauce CX  Day 1,2018-12-1,Men Masters  50+ Cat. 3/4/5,3,5,,
Peppersauce CX  Day 1,2018-12-1,MTB  - Cat. Open,6,6,425.58189934539,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,10,13,506.75711731989,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 3/4/5,5,7,513.67566466331,
