Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,5,14,320.1,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,8,22,380.24344189831,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,11,16,394.28026981383,
Convert Cross,2008-11-2,Masters Men 35+ 1/2/3,2,9,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 1/2/3,9,15,352.4101421661,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,3,15,321.63858821515,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 1/2/3,1,6,,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,11,15,470.28781822654,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,10,16,348.43361249526,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,7,17,322.51464000494,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,24,38,453.23276472824,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,11,21,411.68492715542,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,8,18,402.73753272412,
