Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,71,87,616.310422389,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,80,98,670.68240762835,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,57,76,644.83593010009,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,71,107,622.07942003112,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,79,95,668.2254111736,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,36,47,625.14768160669,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,79,116,655.54784394597,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,35,44,629.26931522607,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,24,26,636.68010679394,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,33,38,612.49147257672,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,54,89,567.57661174658,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,43,59,593.09483199794,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,45,72,578.16100694512,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,27,37,590.86968576113,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,57,70,640.49944421509,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,16,26,569.61218341784,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,4,19,475.90789002159,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,20,64,507.50007404277,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,24,46,538.49438023955,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,11,24,516.64662931258,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,4,25,471.41608779822,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,12,66,455.43958211009,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,8,42,447.65884143676,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,20,49,517.80874703948,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,11,28,505.34146461283,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,14,36,474.16298373668,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,11,17,552.95123771767,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,13,20,548.02255689958,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,22,23,450.86235902077,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,27,29,513.43036485918,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,39,50,513.27663295097,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,32,46,483.96101210921,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,43,54,517.24032984288,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,18,19,487.54688713172,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,36,50,504.03099439165,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,36,62,463.45311356047,
Cross Revolution #5,2016-11-20,Single Speed Men,31,43,542.51148676798,
Cross Revolution #6,2016-11-27,Single Speed Men,36,55,532.95267004548,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,37,41,486.75758516748,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,DNF,32,691.81981004355,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,34,39,482.41767067488,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,27,35,450.45652461199,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,46,66,506.78912037065,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,29,72,494.44394409423,
Woodland Park,2018-11-18,Cat 4 Men 45+,43,73,560.03355888887,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,48,78,572.6033208184,
