Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,34,43,297.32843237344,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,30,50,275.46325249112,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,31,76,238.23162256983,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,26,44,233.17671224159,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,19,31,244.61191667313,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,8,23,221.41806325993,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,27,35,268.19966199121,
Canadian National Championships,2011-11-5,Elite Men,24,33,259.82279106707,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,19,25,263.06013307787,
The Hammer,2012-11-10,Senior (19?29) Male,24,32,294.54837813406,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,19,44,317.49350726993,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,10,34,289.79301523101,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,11,57,263.47136506098,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,14,21,368.03286040865,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,5,20,300.22768690232,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,21,29,293.96455598249,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,4,20,198,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,14,20,266.44853720495,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,4,12,239.37669033736,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,5,13,245.47272834263,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,9,21,236.19922384456,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,5,20,223.85876801099,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,29,38,274.85441886228,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,6,45,247.02257811892,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,7,25,260.80944232294,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,6,30,210.71913056865,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,5,26,227.14178687213,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,8,27,226.4511011442,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,18,32,233.05576585995,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,2,10,218.16074305856,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,7,37,284.75748829141,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,8,29,264.99768277048,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,11,22,296.35825567129,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,17,47,277.76149058403,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,6,22,263.4383698302,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,4,26,249.84355326611,
Sherbrooke CX Day 1,2018-10-20,Elite Men,26,42,243.44754300329,
Sherbrooke CX Day 2,2018-10-21,Elite Men,13,40,245.16523270025,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,7,17,251.63437475427,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,8,15,291.54670159086,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,14,25,278.51726222967,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,9,20,260.70691876702,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,10,19,291.61859983255,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,11,20,286.2924803294,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,6,14,267.90626192643,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,2,17,245.18487400411,
Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,7,22,229.63938978705,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,6,27,226.74382074811,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),5,16,230.45216193489,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,7,16,257.48643459509,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),9,29,233.76171974184,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),14,34,249.78670318743,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,3,27,218.01753725761,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),12,23,264.90796226509,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,7,20,235.36922995459,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1H (Men),9,13,267.44019700503,
Cyclocross de Lévis,2023-10-21,Men Elite,12,21,279.88610257026,
Levis UCI C2,2023-10-21,Elite Men,12,21,280.18505041426,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Elite Men,DNF,12,365.49827057768,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,4,15,233.93212535046,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,5,13,261.42385753949,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Men,3,16,211.53789952834,
