Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,Men C,9,15,551.57142857143,
Sacramento Cyclocross Race #3,2016-10-23,Men C,7,19,508.5508647283,
Sacramento Cyclocross Race #4,2016-10-30,Men C,7,15,523.01989113543,
Sacramento Cyclocross Race #5,2016-11-6,Men C,7,20,477.15346869924,
Sacramento Cyclocross Race #7,2016-12-3,Men C,9,19,490.98522903869,
Sacramento Cyclocross Race #8,2016-12-10,Men C,11,17,546.32878369463,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,17,24,585.52466522705,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,29,33,556.43481983594,
Santa Rosa Cup - Friday Race,2017-11-10,C Men,6,22,482.33546236829,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,18,23,509.67621458813,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,24,26,521.0819002171,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,23,27,534.43256898036,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,18,25,496.60029848333,
RenoCross,2018-09-19,Men Master 35+ Cat 45,8,10,600.56299106228,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,13,22,471.99172484322,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,18,23,577.51406219839,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,15,17,519.40530192463,
RodeoCross Race #1,2019-10-2,B Men,34,34,547.7929317161,
RodeoCross Race #2,2019-10-9,B Men,19,30,450.69615591094,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,14,15,532.7369107236,
RodeoCross Race #3,2019-10-16,B Men,17,31,445.81831030253,
RodeoCross Race #4,2019-10-23,B Men,31,33,513.41058039925,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,10,17,484.45059927211,
RodeoCross Race #5,2019-10-30,B Men,25,40,449.25478375313,
2020 CrossOff Race,2020-10-31,Single Speed B,3,5,,
2020 CrossOff Race,2020-11-1,Single Speed B,3,6,440.87162429286,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed B,4,8,412.28156898202,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,14,15,496.19876693115,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed B,5,9,454.39730410316,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed B,1,10,388.3459824846,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,7,15,477.86522312413,
Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,6,18,416.9608675834,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,8,19,408.52869478713,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,3,13,405.81767298047,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed B,2,5,,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,9,15,442.32684334708,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,14,23,452.65136051212,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,2,17,377.07255276962,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,6,17,444.16612801826,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,17,30,489.40784487702,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,6,17,456.71090392505,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,29,29,695.65308734066,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,14,33,441.31991720033,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,5,14,432.68622556506,
