Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,1,17,321.60115926027,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  30+ Cat. 4/5,1,8,499.76605207615,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,5,12,289.79318255119,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,5,12,289.79318255119,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,10,17,265.85106619631,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,6,12,295.44590311756,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,7,11,304.28740004478,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,5,14,254.57404879177,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 3/4,2,10,350.36221647503,
Arizona Series and  State CX Championship,2018-12-15,Men   Pro/Cat 1/2/3/4,4,10,276.61400327414,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,4,13,301.80140063617,
