Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,21,33,560.25,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,21,38,544.26315789474,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,13,35,508.90526774235,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,26,36,431.4356314733,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,23,26,491.49973141336,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,19,24,486.75844303465,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,36,47,452.13014365718,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,36,43,552.51893762683,
Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,4,10,406.0460546943,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,68,77,494.58485306679,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,DNF,55,456.48726459499,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,67,67,494.15863941101,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,79,85,469.74082418598,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,71,83,454.4053365345,
