Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Men  Cat 4/5,18,67,470.20111476324,
BloomingCross,2015-09-20,Men    Cat 3/4,14,90,382.49248498311,
Valley View CX,2015-10-4,Men    Cat 3/4,31,91,448.25435754129,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,34,102,438.83640878412,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,31,70,466.3218794963,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,22,55,486.81876034216,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,2,69,398.3550538165,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,12,124,373.41809814814,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,2,81,347.73153397537,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,6,82,372.66965305382,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,9,79,375.07136956862,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,8,65,369.48162514032,
