Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,1,7,428.08597031487,
MSG CX Series #8,2013-12-7,CX Cat 4,5,11,498.76803071011,
MSG CX Series #4,2014-10-5,CX Cat 4/5,5,28,464.66751035908,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,17,19,473.90930449817,
Gamecock 'Cross,2014-11-8,Men Open  Pro/Cat 1/2,2,3,,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,32,34,473.54682493834,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,6,43,406.34403022637,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,1,45,368.0708699903,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,13,20,420.4796501201,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,11,12,487.650144212,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,46,50,522.60795989869,
