Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,73144,Eric,Rouleau,RackUltra,1:03:43,QC 51587,263.00411797348,244.65000322477,
Master A 30-39 Men,2,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:03:53,ON74588,263.00972585197,254.13333619979,
Master A 30-39 Men,3,209974,Michael,Lalonde,Apex Outaouais p/b Euro-Sports,1:04:34,ON74560,330,263.61666917482,
Master A 30-39 Men,4,184470,Simon,Sabatino,CC Les maraudeurs,1:05:58,,317.86343712466,273.10000214984,
Master A 30-39 Men,5,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:06:50,,282.5974366402,282.58333512487,
Master A 30-39 Men,6,209975,Kaj,Johnson,Apex Outaouais p/b Euro-Sports,1:06:54,ON74186,330,292.0666680999,
Master A 30-39 Men,7,55192,Andrew,Lees,Nine2FivePro Cycling Team,0:59:53,ON74695,409.85752043003,301.55000107492,
Master A 30-39 Men,8,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:00:26,PR22-02940,330,311.03333404995,
Master A 30-39 Men,9,50034,Thomas,Devisscher,,1:00:53,,330,320.51666702497,
Master A 30-39 Men,10,174447,Danny,Fitzmaurice,,1:03:04,PR22-01784,379.04789028737,330,
Master A 30-39 Men,11,50035,Imad,El-ghazal,Rebec and Kroes Cycle,1:04:18,PR22-01483,389.86191514928,339.48333297503,
Master A 30-39 Men,12,129846,Stuart,Theron,613 Cycling,1:06:04,ON74732,330,348.96666595005,
Master A 30-39 Men,13,160770,David,Weir,Nine2FivePro Cycling Team,1:06:19,ON74666,616.89434174917,358.44999892508,
Master A 30-39 Men,14,209976,Jesse,Langevin,,1:07:00,PR22-01635,330,367.9333319001,
Master A 30-39 Men,15,29573,Marcel,Vautour,Tekné Cycle Club,1:07:14,PR22-02933,330,377.41666487513,
Master A 30-39 Men,16,9338,Tyler,Wilson,Nine2FivePro Cycling Team,0:59:31,PR22-01251,330,386.89999785016,
Master A 30-39 Men,17,119792,Samuel,Lessard,Équipe Cycliste Maglia Rosa,1:00:01,,388.90554524549,396.38333082518,
Master A 30-39 Men,18,209977,Alexandre,Tourigny,,1:00:17,,330,405.86666380021,
Master A 30-39 Men,DNF,45442,Éric,Jobin,,,ON75012,330,424.83332975026,
Master A 30-39 Men,DNF,203011,Adrian,Walton,Apex Outaouais p/b Euro-Sports,,ON74660,325.51647263272,424.83332975026,
Master A 30-39 Women,1,203003,Caitlin,Garrett,613 Cycling,0:47:19,PR22-02826,,,
Master A 30-39 Women,2,209978,Nancy,Gillan,Agowatt Experience EQ Féminine,0:49:54,,,,
Master A 30-39 Women,3,209979,Marie pier,Lefebvre lachance,Agowatt pb/Euro-Sport,0:50:02,,,,
Master A 30-39 Women,4,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,0:44:10,PR22-00770,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:49:27,ON74729,295.37284715594,271.82136072825,
Master B 40-49 Men,2,42648,Craig,Hawkes,The Cyclery,0:50:05,ON74501,297.20276557499,288.58252568274,
Master B 40-49 Men,3,147463,Sebastien,Labelle,Apex Outaouais p/b Euro-Sports,0:50:10,PR22-01644,311.91523258271,305.34369063722,
Master B 40-49 Men,4,73136,James,Mcguire,Tekné Cycle Club,0:51:58,ON74524,407.1466594639,322.10485559171,
Master B 40-49 Men,5,5606,John,Fee,The Cyclery,0:52:10,PR22-01451,350.25151029497,338.86602054619,
Master B 40-49 Men,6,44795,Alan,Mcnaughtan,Bakker's Trailblazers,0:54:09,PR22-00421,540.46059533974,355.62718550067,
Master B 40-49 Men,7,172936,Louis,Dufour,,0:55:13,,540,372.38835045516,
Master B 40-49 Men,8,134466,Stephen,Daniels,Ottawa Bicycle Club,0:55:31,ON74273,416.30872224237,389.14951540964,
Master B 40-49 Men,9,163773,Alexandre,Dionne lyonnais,Skinouk-VDM,0:55:47,53990,615.39708096985,405.91068036413,
Master B 40-49 Men,10,45629,Rodrigo,Diaz,Apex Outaouais p/b Euro-Sports,0:55:56,ON74355,491.74037455349,422.67184531861,
Master B 40-49 Men,11,174444,Ewan,Smith,Ottawa Bicycle Club,0:55:58,ON75032,416.24922461638,439.4330102731,
Master B 40-49 Men,12,42656,Paul,Skafel,The Cyclery,0:55:58,PR22-01539,475.58423799045,456.19417522758,
Master B 40-49 Men,13,97768,Jesse,Jarjour,613 Cycling,0:57:23,ON74737,377.328379778,472.95534018206,
Master B 40-49 Men,14,201802,Frédéric,Bergeron,Rouleurs - Polo Vélo,0:57:40,,503.28872614255,489.71650513655,
Master B 40-49 Men,15,201801,Carl,Desrosiers,Rouleurs - Polo Vélo,0:48:18,,441.44525084808,506.47767009103,
Master B 40-49 Men,16,6564,Michael,Bennett,euro-sports,0:50:14,ON74577,626.36459958843,523.23883504552,
Master B 40-49 Men,17,73168,Ryan,Phelps,,0:50:48,PR22-02935,540,540,
Master B 40-49 Men,18,56211,Peter,Tregunno,Ottawa Bicycle Club,0:51:10,ON74587,540,556.76116495448,
Master B 40-49 Men,19,81628,Dejan,Pavlica,,0:51:15,,540,573.52232990897,
Master B 40-49 Men,20,126827,Wesley,Morgan,,0:51:19,ON74677,623.70978778632,590.28349486345,
Master B 40-49 Men,21,210007,Ed,Bowling,Bakker's Trailblazers,0:51:32,PR22-00614,540,607.04465981794,
Master B 40-49 Men,22,118661,Jeff,Clark,Ottawa Bicycle Club,0:51:35,PR22-01813,582.89007006171,623.80582477242,
Master B 40-49 Men,23,119838,Jonathan,Schmidt,,0:51:35,PR22-02988,540,640.5669897269,
Master B 40-49 Men,24,150207,Mike,Laska,euro-sports,0:52:14,PR22-01534,540,657.32815468139,
Master B 40-49 Men,25,116787,Sean,Kilpatrick,Carleton Place Slow Spokes,0:53:00,PR22-01280,686.06979838759,674.08931963587,
Master B 40-49 Men,26,210008,Richard,Waldolf,,0:53:07,PR22-02986,540,690.85048459036,
Master B 40-49 Men,27,210009,Christian,Lemyre,,0:53:29,PR22-02930,540,707.61164954484,
Master B 40-49 Men,28,104439,Adam,Freed,,0:56:05,PR22-02990,713.70402474663,724.37281449933,
Master B 40-49 Men,29,201806,Christopher,Hampton,,0:56:37,PR22-01256,674.25960351304,741.13397945381,
Master B 40-49 Men,30,79754,Giacomo,Panico,,0:48:42,PR22-02982,540,757.89514440829,
Master B 40-49 Men,31,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:48:46,PR22-00707,689.14059403527,774.65630936278,
Master B 40-49 Men,32,210010,Marcos,Caballero-rodriguez,Ottawa Bicycle Club,0:56:19,,540,791.41747431726,
Master B 40-49 Men,DNF,56210,Martin,Charron,Rouleurs - Polo Vélo,,PR22-00936,391.02389965196,824.93980422623,
Master B 40-49 Men,DNF,146088,Frederic,Brousseau,Vélo 2000-Rhino Rack,,,283.13972724359,824.93980422623,
Master B 40-49 Men,DNF,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,,PR22-01157,527.83071372883,824.93980422623,
Master B 40-49 Men,DNF,173875,Francis,Michaud,Rouleurs - Polo Vélo,,,540,824.93980422623,
Master B 40-49 Women,1,79797,Alyssa,Mellon,The Cyclery,0:48:00,PR22-02954,600,468.75114777632,
Master B 40-49 Women,2,147490,Christine,Ficker,euro-sports,0:49:26,PR22-01533,489.83010158722,494.36197231468,
Master B 40-49 Women,3,174418,Caroline,Fillion,Agowatt pb/Euro-Sport,0:49:28,,526.91270872407,519.97279685304,
Master B 40-49 Women,4,209980,Véronique,Fournier,Agowatt Experience EQ Féminine,0:50:10,QC52095,600,545.58362139141,
Master B 40-49 Women,5,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:50:43,PR22-01824,527.50310695705,571.19444592977,
Master B 40-49 Women,6,147489,Marie-helene,Rochon,Centre du Vélo La Shop,0:53:25,,572.93829384072,596.80527046814,
Master B 40-49 Women,7,159721,Melissa,Brooks,Ottawa Bicycle Club,0:43:41,PR22-00806,593.61054093627,622.4160950065,
Master B 40-49 Women,8,56223,Tammy,Mckenna,The Cyclery,0:43:52,PR22-02867,645.73921422535,648.02691954486,
Master B 40-49 Women,9,188876,Christina,Albers,Ottawa Bicycle Club,0:46:11,PR22-00709,718.2068273903,673.63774408323,
Master B 40-49 Women,10,209981,Kelly,Wojnarski,Ottawa Women's Cycling Club,0:57:00,,600,699.24856862159,
Master C 50-59 Men,1,79747,Richard,Grieve,Tekné Cycle Club,0:43:09,ON75001,345.42085899664,345.42085899664,
Master C 50-59 Men,2,79760,Steven,Thomas,Apex Outaouais p/b Euro-Sports,0:43:51,ON74649,540,405.6874044345,
Master C 50-59 Men,3,98647,Brian,Edmond,Bakker's Trailblazers,0:43:58,ON74316,540,420.611026164,
Master C 50-59 Men,4,50025,David,Bilenkey,euro-sports,0:44:20,ON74704,431.7346488467,435.5346478935,
Master C 50-59 Men,5,151295,Gregory,Varney,The Cyclery,0:44:27,ON75057,407.43164305331,450.458269623,
Master C 50-59 Men,6,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:45:22,ON74619,327.86814338761,465.3818913525,
Master C 50-59 Men,7,114287,Luc,Lamarre,,0:45:32,,487.81683425257,480.305513082,
Master C 50-59 Men,8,147466,Charles,Carriere,Agowatt pb/Euro-Sport,0:45:38,,552.04443194321,495.2291348115,
Master C 50-59 Men,9,9901,Scott,Gibson,euro-sports,0:45:48,PR22-01356,482.50145574061,510.152756541,
Master C 50-59 Men,10,201795,Larry,Hegan,,0:45:59,PR22-02884,501.24274204662,525.0763782705,
Master C 50-59 Men,11,202998,Ian,Dalling,The Cyclery,0:46:28,ON74778,436.97242301991,540,
Master C 50-59 Men,12,3118,David,Jones,,0:46:36,PR22-01745,470.52334490769,554.9236217295,
Master C 50-59 Men,13,96875,John,Marron,Strokers CC,0:47:42,PR22-01167,532.9339277852,569.847243459,
Master C 50-59 Men,14,210002,Sebastien,Lebel,Rebec and Kroes Cycle,0:47:56,ON74754,540,584.7708651885,
Master C 50-59 Men,15,201796,Robert,Wakefield,Rouleurs - Polo Vélo,0:47:56,51484,541.51739134011,599.694486918,
Master C 50-59 Men,16,45625,Jay,Heins,The Cyclery,0:49:53,PR22-01266,587.0596531091,614.6181086475,
Master C 50-59 Men,17,210003,Éric,Trépanier,Agowatt Experience EQ Féminine,0:52:03,,540,629.541730377,
Master C 50-59 Men,18,159698,Alex,Martins,Tekné Cycle Club,0:52:39,PR22-01164,682.19607784547,644.4653521065,
Master C 50-59 Men,19,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:43:33,ON74630,614.72384615611,659.388973836,
Master C 50-59 Men,20,210004,Michael,Wonnacott,,0:50:39,PR22-02135,540,674.3125955655,
Master C 50-59 Men,21,73140,Thomas,Leroux,Cornwall Cycle Club,0:56:03,ON74514,696.93540125446,689.236217295,
Master C 50-59 Men,DNF,176851,Rob,Allen,,,PR22-00218,522.77656803664,719.083460754,
Master C 50-59 Men,DNF,105690,Scott,Ferguson,,,PR22-02076,540,719.083460754,
Master C 50-59 Women,1,203007,Isabelle,Veilleux,Agowatt Experience EQ Féminine,0:49:15,,496.73075026919,490.44315600851,
Master C 50-59 Women,2,159720,Valery,Allen,,0:49:48,PR22-00217,538.07976975917,517.22117945834,
Master C 50-59 Women,3,1093,Vicki,Thomas,The Cyclery:Ottawa Women's Cycling Club,0:52:17,PR22-00504,600,543.99920290818,
Master C 50-59 Women,4,65639,Nathalie,Mousseau,,0:52:39,ON74907,528.86653217352,570.77722635801,
Master C 50-59 Women,5,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,0:45:02,PR22-02508,595.1104996157,597.55524980785,
Master C 50-59 Women,6,73153,Kim,Fera,euro-sports,0:45:22,PR22-01380,662.89114443716,624.33327325769,
Master C 50-59 Women,7,201789,Hélène,Fauvelle,Équipe Féminine Polo Vélo,0:48:18,,684.64249639995,651.11129670752,
Master C 50-59 Women,8,209985,Therese,Kirchner,Ottawa Women's Cycling Club,0:47:48,PR22-00592,600,677.88932015736,
Master C 50-59 Women,DNF,203008,Marie-eve,Racette,Ottawa Bicycle Club,,PR22-00683,627.31581077586,731.44536705703,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,0:50:59,ON74596,,,
Master D 60+ Women,2,44746,Andrea,Bacik,,0:43:08,ON74783,,,
Master D 60+ Women,3,174420,Lucie,Boucher,Ottawa Women's Cycling Club,0:45:00,PR22-00074,,,
Master D 60-69 Men,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:42:28,52131,303.3620440589,303.3620440589,
Master D 60-69 Men,2,56191,Peter,Schuck,,0:46:24,PR22-01132,413.46788742548,471.70400519773,
Master D 60-69 Men,3,79761,Jean-christophe,Vialaret,euro-sports,0:47:19,PR22-02957,455.89754289809,516.2780038983,
Master D 60-69 Men,4,73134,Pierre,Leblanc,,0:42:44,ON74663,715.23685476364,560.85200259887,
Master D 60-69 Men,5,203001,Brian,Lehmkuhl,Ottawa Bicycle Club,0:43:21,PR22-00684,638.15223966641,605.42600129943,
Master D 60-69 Men,6,79781,Detlef,Hess,Ottawa Bicycle Club,0:46:11,PR22-00893,665.75473837539,650,
Master D 60-69 Men,7,73163,Scott,Hall,,0:47:07,PR22-02911,650,694.57399870057,
Master D 60-69 Men,8,24318,Erich,Zappe,Ottawa Bicycle Club,0:48:10,PR22-00645,650,739.14799740113,
Master D 60-69 Men,9,174451,Bernie,Wynia,Ottawa Bicycle Club,0:51:23,PR22-00912,674.2622251639,783.7219961017,
Master D 60-69 Men,10,42644,Ian,Austen,Mariposa - Jetpower Cycling Team,0:53:11,ON74804,650,828.29599480227,
Master E 70+ Men,1,44814,James,Laird,Limestone City Cycling,0:48:59,ON74659,,,
Master E 70+ Men,2,126822,Dave,Flavell,Ottawa Bicycle Club,0:54:10,PR22-02250,,,
Master E 70+ Men,3,174452,Bob,Woods,Ottawa Bicycle Club,0:55:52,ON74456,,,
Out of Category,1,209998,Reno,Lafontaine,,0:18:26,QC51329,,,
Senior Men,1,82906,Alexander,Woodford,Ride with Rendall p/b Biemme,0:59:21,ON74022,291.56912812381,224.88182900687,
Senior Men,2,130034,Tommy,Omura,Rouleurs - Polo Vélo,1:00:23,ON74674,281.86565189299,227.72437455038,
Senior Men,3,153144,Drummond,Lawson,Team CrashEveryRace p/b Beer,1:00:37,,261.83492107244,230.56692009388,
Senior Men,4,132764,Emile,Hamm,Toronto Hustle,1:00:41,ON74595,244.23528796673,233.40946563739,
Senior Men,5,5486,Derrick,St john,Ride with Rendall p/b Biemme,1:01:17,,250,236.25201118089,
Senior Men,6,209967,Loïc,Prieur-drevon,Team iBike,1:01:32,,250,239.0945567244,
Senior Men,7,5602,Osmond,Bakker,Bakker's Trailblazers,1:02:53,ON74431,258.57239911962,241.9371022679,
Senior Men,8,73121,Theodore,Woodford,Ride with Rendall p/b Biemme,1:03:24,ON74527,280.18082658307,244.77964781141,
Senior Men,9,70425,Michael,Miller,The Cyclery,1:03:45,ON74586,270.06740734766,247.62219335492,
Senior Men,10,209968,Lukas,Conly,Team Skyline,1:05:32,,250,250.46473889842,
Senior Men,11,191855,Zvonimir,Burcul,Rouleurs - Polo Vélo,1:05:38,ON74640,287.11256348648,253.30728444193,
Senior Men,12,209969,Yannick,Banville,,1:07:03,,250,256.14982998543,
Senior Men,13,180914,Theodore,Kincaid,Toronto Hustle,1:07:35,ON74426,250,258.99237552894,
Senior Men,14,150176,William,Blackburn,,1:10:39,,264.88483629307,261.83492107244,
Senior Men,15,188192,Myles,Zagar,,0:59:26,PR22-01856,274.99209870716,264.67746661595,
Senior Men,16,203010,Graham,Daly,,1:00:02,PR22-02952,292.01160667263,267.52001215945,
Senior Men,17,1007,Marc,Boudreau,The Cyclery,1:00:27,ON74624,289.14274336686,270.36255770296,
Senior Men,18,132202,Lucas,Michaud,Centre du Vélo La Shop,1:01:07,52540,289.56805364103,273.20510324646,
Senior Men,19,209970,Sébastien,Dupuis,,1:01:42,,250,276.04764878997,
Senior Men,20,209971,Scott,Lajeunesse,,1:02:54,PR22-02956,250,278.89019433347,
Senior Men,21,201808,Adam,Abidi,Ottawa Bicycle Club,1:04:02,ON74268,250,281.73273987698,
Senior Men,22,209972,Aiden,Tullio,,1:05:21,ON75076,250,284.57528542048,
Senior Men,23,188193,Brandon,Gélinas,Rouleurs - Polo Vélo,1:09:44,ON74540,250,287.41783096399,
Senior Men,24,114291,Szymek,Wasiak,,1:02:35,PR22-01166,305.82953413173,290.2603765075,
Senior Men,25,203012,Brendan,Gorman,Apex Outaouais p/b Euro-Sports,1:03:08,ON74447,415.38950880282,293.102922051,
Senior Men,26,201823,Eric,Verdon,,1:03:27,PR22-02981,314.96172126168,295.94546759451,
Senior Men,27,209973,Spencer,Mcauley,,1:05:19,PR22-02924,250,298.78801313801,
Senior Men,DNF,157996,Justin,Grout,,,PR22-02939,250,304.47310422502,
Senior Men,DNF,186922,Fraser,Harvey ridout,,,PR22-02980,250,304.47310422502,
Senior Women,1,1776,Natasha,Elliott,,0:43:37,,440,367.55026342125,
Senior Women,2,201784,Sara,Everson,The Cyclery,0:46:17,ON74744,443.84463712664,382.040210737,
Senior Women,3,50028,Emily,Flynn,LA Sweat,0:47:24,ON74083,406.24561295606,396.53015805275,
Senior Women,4,201788,Lucy,Hempstead,Emotional.FR Tornatech GSC Blagnac,0:47:26,ON74091,413.39158671308,411.0201053685,
Senior Women,5,203562,Raylan,Stroud,,0:49:40,ON75069,493.05206548149,425.51005268425,
Senior Women,6,209982,Caitlin,Dertinger,,0:51:09,PR22-02989,440,440,
Senior Women,7,188191,Abigail,Mcnaughtan,Ottawa Bicycle Club,0:43:56,PR22-00623,440,454.48994731575,
Senior Women,8,79820,Lauryn,Bakker,Bakker's Trailblazers,0:44:37,PR22-00600,486.46392572646,468.9798946315,
Senior Women,9,209983,Emilie,Kelso,Shadow Team,0:46:26,ON74553,440,483.46984194725,
Senior Women,10,209984,Emma,Wagenman,Ride with Rendall p/b Biemme,0:47:47,PR22-00971,440,497.959789263,
U19 (Junior) Men,1,155561,Henrique,Martins,Ottawa Bicycle Club,0:48:18,PR22-00360,,,
U19 (Junior) Men,2,175759,Julien,Desjardins,Ride with Rendall p/b Biemme,0:48:18,PR22-02737,,,
U19 (Junior) Men,3,146745,Benjamin,Brousseau noel,cc Boucherville (CCB),0:51:06,,,,
U19 (Junior) Men,4,96869,Trey,Mcguire,Bakker's Trailblazers,0:55:12,ON74525,,,
U19 (Junior) Men,5,126843,Sacha,Hess,Ottawa Bicycle Club,0:49:11,PR22-00895,,,
U19 (Junior) Men,DNF,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,,PR22-01158,,,
U19 (Junior) Women,1,188877,Addison,Frank,Ottawa Bicycle Club,0:45:47,ON74490,,,
U19 (Junior) Women,2,201791,Cait,Dawson,Ottawa Bicycle Club,0:49:23,ON74129,,,
Under 11 Boys,1,201814,Heath,Bowling,Bakker's Trailblazers,0:20:32,PR22-00613,686.34017449319,657.07101425945,
Under 11 Boys,2,201815,Ewan,Mcnaughtan,Bakker's Trailblazers,0:20:47,PR22-00422,753.89653970497,680.30326069459,
Under 11 Boys,3,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:22:40,PR22-00772,750,703.53550712972,
Under 11 Boys,4,201817,Egan,Corsi,Ottawa Bicycle Club,0:20:32,PR22-00713,799.67812000198,726.76775356486,
Under 11 Boys,5,175774,Agostino,Leighton,Ottawa Bicycle Club,0:21:03,PR22-01600,750,750,
Under 11 Boys,6,62365,Kyle,Gorman,Ottawa Bicycle Club,0:21:11,ON74497,801.49178988635,773.23224643514,
Under 11 Boys,7,209993,Harrison,Mcnaughtan,Bakker's Trailblazers,0:21:57,PR22-00564,750,796.46449287028,
Under 11 Boys,8,209994,Rémi,Vautour,Tekné Cycle Club,0:15:33,PR22-02934,750,819.69673930541,
Under 11 Girls,1,186949,Tara,Pavlica,,0:22:56,PR22-02984,750,675,
Under 11 Girls,2,209995,Emily,Polman,Ottawa Bicycle Club,0:18:56,PR22-01180,750,700,
Under 11 Girls,3,209996,Sara,Caballero-pena,Ottawa Bicycle Club,0:20:56,PR22-00067,750,725,
Under 11 Girls,4,204637,Brielle,Zappe,Ottawa Bicycle Club,0:21:06,PR22-00644,877.66086817094,750,
Under 11 Girls,5,201819,Eliza,Corsi,Ottawa Bicycle Club,0:21:17,PR22-00712,876.39578101109,775,
Under 11 Girls,6,209997,Klara,Pavlica,,0:19:34,PR22-02985,750,800,
Under 13 Boys,1,20871,Robert,Thomas,Ottawa Bicycle Club,0:30:13,PR22-00708,,,
Under 13 Boys,2,209989,Arnaud,Lavoie,Skinouk-VDM,0:32:42,53371,,,
Under 13 Boys,3,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:32:43,PR22-00679,,,
Under 13 Boys,4,186944,Graydon,Corsi,Ottawa Bicycle Club,0:33:49,PR22-00714,,,
Under 13 Boys,5,175775,Zachary,Vautour,Tekné Cycle Club,0:30:01,PR22-02932,,,
Under 13 Girls,1,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:32:17,ON74463,,,
Under 13 Girls,2,209990,Madeline,North,Ottawa Bicycle Club,0:33:39,PR22-00777,,,
Under 13 Girls,3,209991,Zoe,Allina,Ottawa Bicycle Club,0:33:59,PR22-00745,,,
Under 13 Girls,4,190141,Chloe,Dustin,Ottawa Bicycle Club,0:36:14,PR22-00750,,,
Under 15 Boys,1,209999,Ludovic,Lafontaine,,0:49:58,QC51330,650,556.08060378077,
Under 15 Boys,2,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:51:40,PR22-02474,662.6374251086,574.86448302462,
Under 15 Boys,3,201793,Samuel,Lavoie,Skinouk-VDM,0:42:54,,679.76143824653,593.64836226846,
Under 15 Boys,4,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:43:26,,512.65907491923,612.43224151231,
Under 15 Boys,5,210000,Remy,Leboeuf,Ride with Rendall p/b Biemme,0:43:41,PR22-02442,650,631.21612075615,
Under 15 Boys,6,210001,Graham,Polman,Ottawa Bicycle Club,0:43:46,,650,650,
Under 15 Boys,7,186942,Colden,Davies,Ottawa Bicycle Club,0:45:18,PR22-00706,528.42519925577,668.78387924385,
Under 15 Boys,8,186943,Quinn,Robertson,Ottawa Bicycle Club,0:45:24,PR22-00398,634.05506090422,687.56775848769,
Under 15 Boys,9,201810,Émerick,Lavoie,Ride with Rendall p/b Biemme,0:48:19,PR22-02464,583.94540955841,706.35163773154,
Under 15 Boys,10,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:50:55,PR22-00659,603.02010423605,725.13551697538,
Under 15 Boys,11,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:53:13,PR22-00700,674.83264733459,743.91939621923,
Under 15 Girls,1,209986,Julianne,Gauthier,Les Cuisses Or De L'Ouiaouais,0:44:02,,,,
Under 15 Girls,2,174429,Josephine,Brooks,Ottawa Bicycle Club,0:45:51,ON74504,,,
Under 17 Boys,1,210005,Nicolas,Gauthier,Ride with Rendall p/b Biemme,0:49:43,PR22-02734,500,406.51563478145,
Under 17 Boys,2,202995,Tristan,Genier,Ottawa Bicycle Club,0:52:39,ON74266,471.28651727942,426.56521857082,
Under 17 Boys,3,186953,Antoine,Desjardins,Ride with Rendall p/b Biemme,0:53:15,PR22-02736,500,446.61480236018,
Under 17 Boys,4,134475,Robin,Daniels,Ottawa Bicycle Club,0:55:23,ON74274,460.31942119355,466.66438614955,
Under 17 Boys,5,201798,Levi,Sankey,euro-sports,0:55:34,PR22-00887,463.47454665513,486.71396993891,
Under 17 Boys,6,174435,Cordon,Hawkes,The Cyclery,0:56:43,PR22-00778,554.68749313337,506.76355372827,
Under 17 Boys,7,203566,Evan,Zikovitz,Ottawa Bicycle Club,0:48:55,ON74240,500,526.81313751764,
Under 17 Boys,8,114295,Tyler,Edmond,Bakker's Trailblazers,0:49:13,ON74317,526.81313751764,546.862721307,
Under 17 Boys,9,201799,Antoine,Fortin,Ride with Rendall p/b Biemme,0:49:16,PR22-02504,531.39360090595,566.91230509637,
Under 17 Boys,10,202996,Julien,Bélanger,,0:49:34,,592.09708706084,586.96188888573,
Under 17 Boys,11,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:51:30,PR22-00624,631.75977720796,607.01147267509,
Under 17 Boys,12,201800,Henryk,Dabrowski,Ottawa Bicycle Club,0:55:03,PR22-00307,563.32451889002,627.06105646446,
Under 17 Boys,13,201794,Mieszko,Wasiak,,0:48:50,PR22-02925,735.90386599271,647.11064025382,
Under 17 Boys,DNF,210006,Sacha,Kreuser,Ottawa Bicycle Club,,PR22-00672,500,687.20980783255,
Under 17 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:42:43,ON74313,,,
Under 17 Girls,2,209987,Clémence,Cousineau,,0:44:15,50830,,,
Under 17 Girls,3,186933,Miina,Wallner,Ottawa Bicycle Club,0:48:57,ON74322,,,
Under 17 Girls,4,209988,Emma,Moon,Bakker's Trailblazers,0:49:30,PR22-02482,,,
