Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Women Cat 4/5 Master 40+,16,17,698.62344466977,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,26,28,737.65765370788,
King Pine CX,2017-10-1,Women Cat 4/5,8,9,662.42434613881,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,21,23,736.86274597566,
Minuteman CX ,2017-10-8,Women (Cat 4/5),45,58,690.26628704449,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,63,72,719.83258940751,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,22,39,670.55988026784,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,13,20,660.90620082223,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,18,19,684.37517731962,
Secret Squirrel,2017-11-25,Novice Women,19,28,663.4281920268,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,23,26,708.64533992767,
Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,11,13,757.7793825856,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,13,14,725.40121001901,
Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,9,13,638.86277505403,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,15,19,678.13966359295,
King Pine CX,2018-09-30,WOMEN 4/5,7,8,669.309743831,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),17,19,707.57749660506,
Minuteman CX,2018-10-7,Women 4/5,26,40,649.7300995829,
BossCross,2018-10-8,Women Cat 4/5,17,19,726.02162073467,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,27,36,667.69490557948,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 4/5,10,12,660.59821114157,
Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,18,20,721.10165513047,
Secret Squirrel CX,2018-11-24,Novice Women,24,28,693.73967604373,
Quad Cross,2019-09-8,Women 4/5,21,27,697.53598796598,
Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,10,11,709.59946439175,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,18,22,667.29505039191,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,31,38,697.39682293739,
BOSSCROSS,2019-10-12,Women Cat 4/5,18,18,732.72767619403,
2019 Minuteman CX,2019-10-13,Women 4/5,22,30,662.80575173526,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,22,38,612.17244304281,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,19,27,705.21225503566,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,14,17,680.47294053148,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,14,14,657.89474932114,
Secret Squirrel CX,2019-11-30,Novice Women,20,31,644.41874507944,
Ice Weasels Cometh,2019-12-14,Beginner Women,24,36,650.06148982657,
Quad CX 2021,2021-09-12,Women Cat 4/5,14,15,716.69133098192,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,16,20,685.94958868781,
Minuteman CX,2021-10-10,Women Cat 4/5,21,23,706.19172545233,
Orchard Cross ,2021-10-31,Women Cat 4/5,27,32,697.34253458094,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,22,25,713.63968385731,
SECRET SQUIRREL CX,2021-11-27,Women Novice,26,36,672.67566758058,
The Ice Weasels Cometh,2021-12-4,Beginner Women,21,28,672.12324539977,
White Park CX,2022-08-27,Women Novice/Intermediate,17,18,686.13513985122,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,32,41,682.85947355777,
Night Weasels Cometh,2022-10-1,Cat 4/5 Women,10,11,676.56140884507,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,19,23,666.64984681561,
Secret Squirrel CX,2022-11-19,Women Amateur,24,32,662.36064464422,
