Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,25,41,686.40591503614,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,35,40,781.74478066738,
Primalpalooza,2012-09-29,Men  Junior 10-12,11,25,625.25447142095,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,12,28,615.99744931872,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,23,35,692.30062555249,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,25,31,760.44964604392,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,13,33,599.42322189525,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,15,29,648.78858353035,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,13,30,614.83991352856,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,16,40,596.19364481374,
Schoolyard Cross,2012-11-3,Men   JM 10-12,13,30,629.82162471934,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,12,23,606.7239721117,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,14,27,650,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,13,18,668.14696250713,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,12,23,624.85448203168,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,17,26,639.83016633523,
Cross of the North,2012-12-15,Men JM 10-12  ,17,19,642.42722138781,
New Year's Resolution CX Race,2013-01-5,Mixed  D ,10,12,604.72533515678,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,28,34,650.55808060276,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 13-14,8,10,629.96377553166,
Cross of the North #1,2013-09-8,JM 13-14,11,17,587.71914486805,
Zero Gravel Cross,2013-09-14,JM 13-14,4,12,511.61907374275,
Cyclo X Valmont,2013-09-21,Men JM 13-14,10,23,569.69893337954,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,12,21,617.75061146481,
Frisco Cross CX,2013-10-5,Men JM 13-14,12,15,603.35231667723,
Primalpalooza,2013-10-6,Men  JM 13-14,10,20,557.87948633595,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,14,23,588.90311172532,
 Boulder Cup,2013-10-13,JM 13-14,13,23,546.43065816434,
Cross of the North #2,2013-10-19,Men JM 13-14,8,12,578.39549941601,
Cross of the North #3,2013-10-20,Men JM 13-14,7,13,541.77297710503,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,11,23,563.98522675582,
Schoolyard Cross,2013-11-2,Men  JM 13-14,13,21,597.04386509551,
Feedback Cup,2013-11-3,Men JM 13-14,8,12,588.3836148241,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,6,12,571.33694673718,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,16,25,596.26047272608,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,14,19,640.22742142556,
Cyclo X Westminster,2013-11-23,Men JM 13-14,8,15,583.72821230515,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,12,21,582.74171352263,
Cyclo X Boulder,2013-12-7,Men JM 13-14,10,17,593.03014299361,
The RLW In Memoriam CX Race,2013-12-8,Men JM 13-14,4,6,528.12838908823,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,13,22,581.44872663739,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,10,12,560.00013018582,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,8,11,555.66338712393,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,35,58,519.14285782148,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,6,12,542.22720084954,
US Open of Cyclocross,2014-09-13,Men JM 13-14,12,22,547.97845500722,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,6,26,451.2404369995,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,9,27,542.62099740801,
Cross of the North Day 2,2014-10-11,Men JM 13-14,7,20,540.79239291741,
Cross of the North Day 3,2014-10-12,Men JM 13-14,4,15,489.9194101273,
Cyclo X Valmont,2014-10-19,Men JM 13-14,15,29,600,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,3,27,452.95355960674,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,4,20,463.56919658347,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,4,54,440.05162372259,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,4,41,446.03547979469,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,6,17,503.49928927599,
Cyclo X Louisville,2014-11-22,Men JM 13-14,5,13,515.80904147977,
Turkey Cross,2014-11-29,Men JM 13-14,4,14,474.1090615368,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,3,14,449.69495377248,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,DNF,24,604.78763922683,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,10,19,499.16054365549,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,6,41,404.29132077493,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,3,17,441.37247793579,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,12,52,383.88759939532,
Rhyolite Park Cross,2015-09-13,Men SM 4,DNF,37,643.71104353728,
Cyclo X Valmont,2015-09-19,Men JM 15-16,DNF,20,705.82613556974,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,9,15,563.67784511468,
Cross of the North Day 2,2015-10-10,Men SM 4,8,42,427.8072524668,
Cross of the North Day 3,2015-10-11,Men JM 15-16,3,3,,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,14,28,442.05103345752,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,7,43,414.4240001287,
Blue Sky Velo Cup,2015-10-24,Men SM 4,11,27,480.58628662189,
Blue Sky Velo Cup,2015-10-24,Men JM 15-16,3,9,483.81992654593,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,3,107,334.70323396397,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,18,73,332.24152212822,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
Cyclo X Interlocken,2015-11-7,Men SM 4,12,60,430.19924611434,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,2,51,347.64066782096,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,5,56,367.58910701332,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,17,21,568.98554875548,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,11,15,418.0869563256,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,13,38,459.60534603583,
US National Championships Day 5,2016-01-9,Men Junior 15-16,41,82,382.06188303883,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,DNF,45,468.25096498355,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,DNF,27,496.89484212588,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,9,22,408.3103956698,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,5,12,435.71365476946,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,18,88,318.76781101709,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,110,123,542.67540998253,
Feedback Cup,2016-11-5,Men SM 3,17,26,432.68898483709,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,29,40,422.29940789348,
Cyclo X Louisville,2016-11-19,Men SM 3,6,32,367.49514790556,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,2,13,355.68219615503,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,5,13,410.86162243697,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,4,17,370.11637308049,
US National Championships Day 5,2017-01-7,Men Junior 15-16,27,69,372.11159606078,
Primalpalooza,2017-10-1,Men SM 3,13,29,406.06023555524,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,13,14,351.7989470305,
