Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24722,Kevin,Mcconnell,,,258735,247.55196348565,247.55196348565,
Men Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,249.83669758547,270.97376557984,
Men Cat 1/2/3,3,42628,Sam,Cohen,,,263796,446.98542878504,291.41587992941,
Men Cat 1/2/3,4,143161,Ethan,Jedlicka,,,443916,310.89448350224,311.85799427897,
Men Cat 1/2/3,5,65132,Tyler,Reynolds,,,361385,323.49817619564,332.30010862853,
Men Cat 1/2/3,6,65158,Joe,Petersen,,,354844,320.9817381802,352.74222297809,
Men Cat 1/2/3,7,144240,Asa,Child,,,509433,400.00383856529,373.18433732765,
Men Cat 1/2/3,8,19053,Noah,Marcus,,,297063,362.03265543458,393.62645167722,
Men Cat 1/2/3,9,180,John,Stonebarger,CRANDIC Racing Club,,120435,402.44153937008,414.06856602678,
Men Cat 1/2/3,10,109841,Brody,Burnham,,,391868,409.98359464615,434.51068037634,
Men Cat 1/2/3,11,124137,Colton,Bailey,,,473248,393.03819145172,454.9527947259,
Men Cat 1/2/3,12,97563,Steve,Bailey,,,379632,384.33601922073,475.39490907546,
Men Cat 3/4,1,186677,Seamus,O'connor-walker,,,488216,365.12563902054,327.36843908711,
Men Cat 3/4,2,24713,Kyle,Sedore,,,218716,330.63099434243,349.87194750204,
Men Cat 3/4,3,83390,Kyle,Walsh,,,383134,395.47149692738,372.37545591696,
Men Cat 3/4,4,171524,Jacob,Nolte,,,366996,394.2864317364,394.87896433189,
Men Cat 3/4,5,150390,Scott,Fett,,,521133,424.20714971592,417.38247274682,
Men Cat 3/4,6,171507,Weston,Turner,,,502859,494.9065948423,439.88598116175,
Men Cat 4/5,1,172819,Michael,Libin,,,514796,464.87114667834,373.75670618571,
Men Cat 4/5,2,125958,Dillon,Evertsen,,,488408,444.30902984821,391.59248750637,
Men Cat 4/5,3,171524,Jacob,Nolte,,,366996,394.2864317364,409.42826882702,
Men Cat 4/5,4,95007,Sam,Au,,,410910,436.67705543061,427.26405014768,
Men Cat 4/5,5,171265,Brian,Phillips,,,564150,438.15523067074,445.09983146833,
Men Cat 4/5,6,112377,Curran,Beckler,CRCX,,399296,477.20413755853,462.93561278899,
Men Cat 4/5,7,159029,Jack,Nagla,,,531246,480.77139410965,480.77139410965,
Men Cat 4/5,8,122934,Andrew,Johnson,,,489070,580.18909559762,498.6071754303,
Men Cat 4/5,9,124150,Patrick,Kolker,,,485941,490.88649001817,516.44295675096,
Men Cat 4/5,10,179169,Mathew,Sweeney,,,,540,534.27873807162,
Men Cat 4/5,11,84981,Artur,Golebiewski,,,176533,535.81634560945,552.11451939227,
Men Cat 4/5,12,120298,Jim,Trepka,,,463327,540,569.95030071293,
Men Cat 4/5,13,98814,Chad,Mittelstadt,,,448636,492.33254925554,587.78608203359,
Men Cat 4/5,DNF,177743,Kevin,Ott,,,534044,669.24336111974,623.4576446749,
Men Fatbike Open,1,112593,Michael,Drahaus,,,454336,,,
Men Fatbike Open,2,172062,Jimmie,Walsh,,,565959,,,
Men Fatbike Open,3,163508,Ryan,Rieck,,,543900,,,
Men Juniors 13-14 Open,1,158997,Aidan,Jacobsen,,,473590,,,
Men Juniors 13-14 Open,2,137909,Cameron,Bimson,,,493788,,,
Men Juniors 13-14 Open,3,176060,Truman,Thompson,,,,,,
Men Juniors 13-14 Open,4,179168,Alex,Arens,,,,,,
Men Juniors 15-18 Open,1,109841,Brody,Burnham,,,391868,,,
Men Juniors 15-18 Open,2,171278,Luke,Arens,,,564467,,,
Men Juniors 15-18 Open,3,157773,Alec,Nelson,,,529554,,,
Men Juniors 15-18 Open,4,174188,Calvin,Greene,,,555364,,,
Men Juniors 15-18 Open,5,171507,Weston,Turner,,,502859,,,
Men Juniors 9-12 Open,1,125971,Griffin,Caskey,,,521063,,,
Men Juniors 9-12 Open,2,174186,Colton,Smithhart,,,564810,,,
Men Juniors 9-12 Open,3,172054,Nicholas,Mittelstadt,,,565326,,,
Men Masters 35+,1,125973,Benjamin,Anderson,,,364716,346.18479150657,346.18479150657,
Men Masters 35+,2,40379,Robert,Thompson,,,192645,365.69112297736,366.76399132814,
Men Masters 35+,3,69063,Tony,Burnett,,,387022,470.01906061132,378.95949012771,
Men Masters 35+,4,65127,Eric,Wehr,,,360507,394.45443382417,391.15498892727,
Men Masters 35+,5,80453,Kevin,Patterson,,,305864,393.45883757068,403.35048772684,
Men Masters 35+,6,143162,Taylor,Webb,,,511545,412.24654162951,415.5459865264,
Men Masters 35+,7,3153,Keith,Snoop,,,83127,433.01755678686,427.74148532597,
Men Masters 35+,9,109833,Corey,Philips,,,438899,438.79513581867,439.93698412553,
Men Masters 45+,1,116382,Jim,Bethea,Iowa City Cycling Club,,454375,377.98900477292,357.14289435366,
Men Masters 45+,2,24733,Geoff,Perrill,,,223955,393.36531195901,382.55051605792,
Men Masters 45+,3,152238,Randy,Harris,,,509975,419.12199778028,407.95813776217,
Men Masters 45+,4,144612,Steven,Spears,Iowa City Cycling Club,,138167,447.60952115257,433.36575946643,
Men Masters 45+,5,165832,Manuel,Acevedo,,,524673,463.0639245258,458.77338117068,
Men Masters 45+,6,24718,Scott,Robinson,,,214721,458.32843581042,484.18100287494,
Men Masters 45+,DNF,50094,Russell,Buri,,,350374,344.29034067822,534.99624628345,
Men Masters 55+,2,40762,Thomas,Scholz,,,48729,,,
Men Masters 55+,3,12142,Sean,Myers,,,117295,,,
Single Speed Open,1,109828,Donnie,Bandy,,,448506,,,
Single Speed Open,2,38123,Kaden,Snoop,,,329334,,,
Single Speed Open,3,36611,Ross,Hackerson,,,295071,,,
Single Speed Open,DNF,161586,Mark,West,,,223551,,,
Women Cat 1/2/3,1,65973,Emily,Hoesly,,,362228,,,
Women Cat 1/2/3,2,125985,Brooke,Bailey,,,470760,,,
Women Cat 1/2/3,3,143163,Robin,Sund,,,518221,,,
Women Cat 1/2/3,4,131743,Caelyn,Bailey,,,512581,,,
Women Cat 3/4/5,1,176048,Hannah,Neary,,,568228,,,
