First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Bradbury,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,11,21,437.12137251868,
Nicole,Bradbury,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,9,20,407.36758856365,
Nicole,Bradbury,Canadian National Championships,2019-11-2,U19 Women /Femmes - 15 km - 20.6 km/h,2,5,,
Nicole,Bradbury,TOCX Provincial Championships,2019-10-27,Junior Women,3,5,,
Nicole,Bradbury,Dam Cross,2019-10-20,Elite Women,6,20,386.01704733511,
Kaitlyn,Rauwerda,Dam Cross,2019-10-20,Elite Women,12,20,475.54685426865,
Kathleen,Turbitt,Dam Cross,2019-10-20,Elite Women,19,20,579.99829569112,
Nicole,Bradbury,maD Cross,2019-10-19,Elite Women,2,8,407.41170426844,
Nicholas,Menegon,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,17,47,377.20298833867,
Nicole,Bradbury,Hardwood CX,2019-10-13,Elite Women,4,19,371.25667343867,
Kaitlyn,Rauwerda,Hardwood CX,2019-10-13,Elite Women,18,19,577.48665312267,
Nicholas,Menegon,Baseball Cross ,2019-10-6,Elite 3 Men,6,12,403.00192845819,
Christopher,Merrick,Baseball Cross ,2019-10-6,Elite 3 Men,12,12,505.06213955472,
Nicole,Bradbury,Baseball Cross ,2019-10-6,Elite Women,2,21,338.08253844311,
Kaitlyn,Rauwerda,Baseball Cross ,2019-10-6,Elite Women,14,21,485.51789184496,
Kathleen,Turbitt,Baseball Cross ,2019-10-6,Elite Women,19,21,546.94928909574,
Nicholas,Menegon,Riverside Rumble ,2019-09-29,Elite 3 Men,1,11,353.40905522836,
Nicole,Bradbury,Riverside Rumble ,2019-09-29,Elite Women,1,5,,
Kathleen,Turbitt,Riverside Rumble ,2019-09-29,Elite Women,5,5,,
Nicole,Bradbury,Batty Cross,2019-09-28,ELITE 1/2 WOMEN,2,6,,
Nicholas,Menegon,Batty Cross,2019-09-28,ELITE 3 MEN,7,12,419.84293509927,
Kathleen,Turbitt,We Need More Cowbell,2019-09-22,Elite / Master Women,27,32,578.80973044216,
Nicholas,Menegon,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,18,49,393.80324652493,
Nicole,Bradbury,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,25,44,367.73353351714,
Nicole,Bradbury,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,42,57,448.1499410177,
Nicole,Bradbury,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,18,43,355.03082050303,
Nicole,Bradbury,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,22,44,374.56979585454,
Nicholas,Diniz*,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,16,28,272.51182726066,
Nicholas,Diniz*,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,10,36,217.09495239248,
De,Ruiter darren,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,31,36,320.95572212338,
Nicholas,Diniz*,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,5,11,248.14431941104,
De,Ruiter darren,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,11,11,305.44272978505,
Darren,De ruiter,Silver Goose C2,2018-11-3,Elite Men,41,53,326.61737634071,
Nicholas,Diniz*,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,23,48,219.90892114644,
Nicholas,Diniz*,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,30,57,244.12662868979,
Nicholas,Diniz*,Sherbrooke CX Day 2,2018-10-21,Elite Men,6,40,218.89157277102,
Nicholas,Diniz*,Sherbrooke CX Day 1,2018-10-20,Elite Men,10,42,207.32111548118,
Nicholas,Diniz*,TOCX,2018-10-14,Elite 1&2 Men,2,22,226.25758925848,
Darren,De ruiter,TOCX,2018-10-14,Elite 1&2 Men,18,22,383.05272920431,
Justin,Correa,TOCX,2018-10-14,Elite 3 Men,5,10,402.34328236639,
Christopher,Merrick,TOCX,2018-10-14,Junior Men,13,16,407.75367824826,
Nicholas,Diniz*,Hardwood Cross,2018-10-7,Elite 1&2 Men,4,16,265.85953054246,
Nicholas,Diniz*,Jingle Cross Day 3,2018-09-30,Men Open Pro,31,40,250.81017863161,
Darren,De ruiter,We Need More Cowbell,2018-09-23,Elite 1&2 Men,8,14,361.89465974275,
Nicholas,Diniz*,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Men,2,6,311.47702276611,
Kayla,Mckee,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Women,3,5,,
Ethan,Sittlington,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,16,30,442.05756993857,
Nicholas,Diniz*,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,15,31,239.18323113079,
Nicholas,Diniz*,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,53,57,301.11158062244,
Nicholas,Diniz*,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,5,16,237.82007117942,
Nicholas,Diniz*,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,9,32,223.16966146985,
Kayla,Mckee,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,4,10,467.16890141888,
Nicholas,Diniz*,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,9,35,242.08836131748,
Kayla,Mckee,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,14,19,459.61367275722,
Ronan,Johnson,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,16,16,414.19194276079,
Nicholas,Diniz*,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,2,34,227.70750244221,
Nicholas,Diniz*,Charm City Cross Day 2,2017-10-8,Men Open Pro,21,55,250.29040432739,
Nicholas,Diniz*,Charm City Cross Day 1,2017-10-7,Men Open Pro,16,54,213.79734753121,
Nicholas,Diniz*,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,21,46,232.7076921062,
Ronan,Johnson,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,46,46,547.79356218713,
Nicholas,Diniz*,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,26,46,265.77826801281,
Nicholas,Diniz*,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,1,29,255.46327589045,
Ronan,Johnson,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,34,47,494.26764030466,
Nicholas,Diniz*,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,22,38,253.60840935236,
Nicholas,Diniz*,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,41,41,311.01521961776,
