Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Men  59:18,1,1669,Andy,Jacques-maynes,Cal Giant Strawberry,59:18,17590,258.8987660454,181.63049294799,
Cat A Men  59:18,2,154359,Justin,Robinson,Cal Giant                 1,1:27,30191,182.2828491108,184.59568434671,
Cat A Men  59:18,3,1601,David,Wyandt,HRS-Rocklobster           1,1:28,39090,181.33146599045,187.56087574543,
Cat A Men  59:18,4,13244,Aaron,O'dell,HRS Rocklobster           1,1:32,,293.31552888049,190.52606714415,
Cat A Men  59:18,5,22334,Josh,Snead,HRS Rocklobster           1,1:33,135947,199.86718348376,193.49125854287,
Cat A Men  59:18,6,2471,Jeremy,Ferguson,Team Spine                1,2:37,222762,287.78822354829,196.45644994159,
Cat A Men  59:18,7,13016,Jon,Stierwalt,1,3:12,,220,199.42164134031,
Cat A Men  59:18,8,12282,Aaron,Kereluk,HRS-Rocklobster           1,3:16,,214.85603418524,202.38683273903,
Cat A Men  59:18,9,13017,Lucas,Euser,Slipstream Sports         1,3:30,155806,220,205.35202413775,
Cat A Men  59:18,10,9991,Andrew,Brooks,Sheila Moon               1,3:44,,257.98354943506,208.31721553647,
Cat A Men  59:18,11,12518,Chris,D'aluisio,Morgan Stanley/Speci      1,3:47,,221.70376814037,211.28240693519,
Cat A Men  59:18,12,12561,Jason,Rahlwes,Fox Racing Shox           1,3:53,,208.32630956313,214.24759833391,
Cat A Men  59:18,13,12862,Mack,Chew,DFL                       1,4:03,,209.69295926552,217.21278973263,
Cat A Men  59:18,14,12786,Lance,Doherty,Clif Bar                  1,4:08,,218.39592247145,220.17798113135,
Cat A Men  59:18,15,12556,Jesse,Mayberry,Scott/Ritchey             1,4:14,,207.36700287665,223.14317253007,
Cat A Men  59:18,16,12578,Don,Myrah,Buy-cell.com              1,4:19,25636,236.06663667161,226.10836392879,
Cat A Men  59:18,17,12554,Aron,Bonar,Sycip Racing              1,4:28,195327,200.32478588454,229.07355532751,
Cat A Men  59:18,18,213820,Aroussen,Laflamme,Normandin-Faire           1,4:33,272087,210.16190513288,232.03874672623,
Cat A Men  59:18,19,12560,James,Badia,Webcor/Alto Velo          1,4:41,,234.84440858431,235.00393812495,
Cat A Men  59:18,20,12071,Cody,Kaiser,Team Spine                1,4:45,202564,207.07839904798,237.96912952367,
Cat A Men  59:18,21,3873,Michael,Hosey,Soulcraft                 1,5:14,195352,,,
Cat A Men  59:18,22,13018,Pat,Rocchi,1,5:28,,248.55410017753,240.93432092239,
Cat A Men  59:18,23,12788,Rick,Hunter,Hunter/Freewheel          1,,,278.81011560238,243.89951232111,
Cat A Men  59:18,24,13019,Brian,Astell,1,5:45,,220,246.86470371983,
Cat A Men  59:18,25,12563,Dean,Poshard,HRS Rocklobster           1,5:59,75094,263.14443678581,249.82989511855,
Cat A Men  59:18,26,10377,Keven,Mowen,1,6:35,,293.6450302948,252.79508651727,
Cat A Men  59:18,27,12566,Bruce,Syvlstsen,,,,265.25591015663,255.760277916,
Cat A Men  59:18,28,1848,Chris,Brown,Norcal,,196943,329.05530824423,258.72546931472,
Cat A Men  59:18,29,13020,Max,Jenkins,Cal Giant                 1,,195652,220,261.69066071344,
Cat A Men  59:18,30,12776,Michael,Matthews,Buy-cell.com              1,,,264.66293807615,264.65585211216,
Cat A Men  59:18,31,12570,Jay,Buenavista,Third Rail Cycling        1,,,258.2786052881,267.62104351088,
Cat A Men  59:18,32,12568,Phil,Roberts,SF Velo/Cycles Gladi      1,,,297.85474409405,270.5862349096,
Cat A Men  59:18,33,12562,Mitchell,Trux,DBC Elite                 1,,153684,239.22985950024,273.55142630832,
Cat A Men  59:18,34,12572,Grant,Cutler,Altezza 40                1,,8454,289.92846547785,276.51661770704,
Cat A Men  59:18,35,12576,Chris,Leavell,Mike and the Bike         1,,,256.71759623094,279.48180910576,
Cat A Men  59:18,36,13021,Anastasio,Flores jr,Cal Giant                 1,,11877,220,282.44700050448,
Cat A Men  59:18,37,13022,Joe,Walsh,HRS Rocklobster           1,,98708,497.621489887,285.4121919032,
Cat A Men  59:18,38,12791,Erik,Muensterman,CapoForma                 1,,,295.99464971887,288.37738330192,
Cat A Men  59:18,39,12473,Jeff,Williams,Webcor/Alto Velo          1,,138690,353.2270547138,291.34257470064,
Cat A Men  59:18,40,12573,Lander,Bravo,Altezza 40 Racing         1,,,273.89907935525,294.30776609936,
Cat A Men  59:18,41,12470,Brendan,O'Brien,Specialized               1,,417461,295.04401040884,297.27295749808,
Cat A Men  59:18,42,12577,Isaias,Job,Altezza 40                1,,207885,265.59663905486,300.2381488968,
Cat A Men  59:18,43,12569,Jeff,Patton,HRS Rocklobster           1,,,303.53083808113,303.20334029552,
Cat A Men  59:18,44,12867,Gary,Fisher,Fisher               (@2) 1,(@2),11707,268.23499340778,306.16853169424,
Cat A Women  38:54,1,4066,Rachel,Lloyd,Proman/Paradigm,38:54,107283,298.77337045743,315.36225696979,
Cat A Women  38:54,2,1763,Sarah,Kerlin,HRS Rock Lobster,1:53,,350.81838528682,330.02774334395,
Cat A Women  38:54,3,12108,Josie,Jacques-maynes,Cal Giant Berry,1:58,516725,371.70154835586,344.69322971812,
Cat A Women  38:54,4,7783,Sarah,Maile,Ventana,2:12,163025,390.52332625068,359.35871609228,
Cat A Women  38:54,5,12396,Kathleen,Hannon,Freewheel/Hunter,2:29,,423.42876962601,374.02420246645,
Cat A Women  38:54,6,13008,Carmen,D'allusio,Aaron's,2:33,,440,388.68968884061,
Cat A Women  38:54,7,12165,Stella,Carey,HRS Rocklobster,2:35,6104,399.09162281827,403.35517521478,
Cat A Women  38:54,8,12393,Kristin,Drumm,Proman/Paradigm,3:45,661,397.33033393711,418.02066158895,
Cat A Women  38:54,9,12278,Colleen,Wanty,,3:58,43081,414.97036194857,432.68614796311,
Cat A Women  38:54,10,12400,Helene,Drumm,Proman/Paradigm,4:07,10046,469.25659128664,447.35163433728,
Cat A Women  38:54,11,7921,Katrina (Trina),Baumsteiger,Blackmarket Racing,5:14,2947,426.98821539206,462.01712071144,
Cat A Women  38:54,12,12398,Natasha,Perry,Velo Bella-Kona,5:33,215338,484.111511862,476.68260708561,
Cat A Women  38:54,13,12829,Mary-Anne,Hunter,Freewheel/ Hunter,5:55,,461.40754611223,491.34809345978,
Cat A Women  38:54,14,9221,Jade,Wilcoxson,Wolfhound CYcles,6:00,255887,623.46854230441,506.01357983394,
Cat A Women  38:54,15,12395,Betina,Hold,HRS Rocklobster,6:46,,451.98792001218,520.67906620811,
Cat B Men  52:20,1,12471,Anthony,Coando,Altezza 40,52:20,170101,335.92401425373,295.25906024112,
Cat B Men  52:20,2,12472,Jeremy,Kimmel,Altezza 40,01,,371.11845044161,298.72231682111,
Cat B Men  52:20,3,12494,Ben,Knipe,Eagle Racing Team,19,231656,347.61410398195,302.18557340109,
Cat B Men  52:20,4,12811,Andrew,Hammond,Specialized,31,191844,357.21756944444,305.64882998107,
Cat B Men  52:20,5,12917,Matthew,Talbott,Altezza 40,33,,337.25912742463,309.11208656105,
Cat B Men  52:20,6,2783,Matthew,Young,Sycip Racing,1:00,318784,,,
Cat B Men  52:20,7,12402,Mike,Sooder,,1:03,,368.02957964833,312.57534314103,
Cat B Men  52:20,8,12915,Brandon,Correia,Godspeed Courier,1:15,,339.92154010665,316.03859972102,
Cat B Men  52:20,9,12505,Alex,Work,HRS Rocklobster,1:28,285472,349.71499436505,319.501856301,
Cat B Men  52:20,10,12999,Jean-Luc,Callahan,Specialized,1:42,,355.9159422759,322.96511288098,
Cat B Men  52:20,11,13000,Jiri,Jindrisek,Summit Bicycles LG,2:39,,400,326.42836946096,
Cat B Men  52:20,12,12488,Sage,Bowers,,2:48,,369.84875441278,329.89162604095,
Cat B Men  52:20,13,12812,Brian,Fewster,Sycip Racing,2:49,,424.81282010341,333.35488262093,
Cat B Men  52:20,14,12500,Russell,Pratt,Frontofthepack.com,,251974,419.05039828555,336.81813920091,
Cat B Men  52:20,15,12486,Joshua,Thayer,Sheila Moon,3:01,,364.87781108192,340.28139578089,
Cat B Men  52:20,16,12474,Joshua,Rebol,Specialized,3:08,,355.39592735849,343.74465236088,
Cat B Men  52:20,17,12484,Nicholaus,Slone,Altezza 40,3:10,,325.17247474088,347.20790894086,
Cat B Men  52:20,18,13001,Darren,Leva,,3:11,,400,350.67116552084,
Cat B Men  52:20,19,12814,Aaron,Gallardo,Vitamin Lattage,3:12,,389.82168939394,354.13442210082,
Cat B Men  52:20,20,12927,Patrick,Kitto,,3:21,236583,424.01265302837,357.59767868081,
Cat B Men  52:20,21,12925,Ralf,Medloff,CRC/Hill & Co,3:26,255387,411.61929222783,361.06093526079,
Cat B Men  52:20,22,12492,Kea,Hunt,BBC,3:29,251869,369.62745949566,364.52419184077,
Cat B Men  52:20,23,12813,Daniel,Lum,TBS Racing,3:33,,386.34817340067,367.98744842075,
Cat B Men  52:20,24,12483,Damian,Handisides,HUP United,3:34,,385.22429912738,371.45070500073,
Cat B Men  52:20,25,12499,Ted,Burns,Webcor/Alto Velo,3:37,51292,411.66853422307,374.91396158072,
Cat B Men  52:20,26,12504,Cisco,Moran,SF Sport and Spine,3:48,185121,438.58798772955,378.3772181607,
Cat B Men  52:20,27,13002,Aron,Watson,Missing Link,3:49,,400,381.84047474068,
Cat B Men  52:20,28,12922,David,Allbut,Team Bicycle Busines,4:04,,396.02818305176,385.30373132066,
Cat B Men  52:20,29,12924,Chris,Sallen,,4:06,,404.37206394654,388.76698790065,
Cat B Men  52:20,30,12490,Eric,Highlander,,4:08,,428.30655609034,392.23024448063,
Cat B Men  52:20,31,10634,Mike,Cleary,Midtown Racing,4:19,,,,
Cat B Men  52:20,32,12502,Carmi,Schulman,Southern Elite,4:26,,434.14234179688,395.69350106061,
Cat B Men  52:20,33,1495,John Paul,Desrosiers,SBCU Specialized,4:33,,,,
Cat B Men  52:20,34,13086,David,Pedersen,Altezza 40,4:34,141362,376.75036268736,399.15675764059,
Cat B Men  52:20,35,2247,Paule,Bates,Roaring Mouse,4:37,112364,413.99023266532,402.62001422058,
Cat B Men  52:20,36,12817,Nate,Shaw,Ritchey / Scott,4:55,,395.48003168713,406.08327080056,
Cat B Men  52:20,37,12745,Michael,Fee,Kaiser Permanente,,75599,445.16899597724,409.54652738054,
Cat B Men  52:20,38,12928,Stephen,Carter,,5:21,,408.77954804922,413.00978396052,
Cat B Men  52:20,39,12827,Brent,Bornkamp,,5:33,,514.86826515152,416.4730405405,
Cat B Men  52:20,40,12431,Mark,Shaw,,5:58,,455.11878864622,419.93629712049,
Cat B Men  52:20,41,22524,David,Green,FresnOakland,6:01,79664,415.46387841638,423.39955370047,
Cat B Men  52:20,42,8800,Michael,Gilbert,,6:04,,462.9108631124,426.86281028045,
Cat B Men  52:20,43,13003,Chris,Coffee,,6:06,,400,430.32606686043,
Cat B Men  52:20,44,12826,Gabe,Brovedam,,6:08,,507.92123316498,433.78932344042,
Cat B Men  52:20,45,12506,Nick,Sylva,Freewheel,6:27,,451.31347575379,437.2525800204,
Cat B Men  52:20,46,13004,R.,Mike mathis,Bicycle Planet,6:36,,400,440.71583660038,
Cat B Men  52:20,47,12766,Jeremy,Bardell,Breakaway Bikes,6:40,130254,609.5993877551,444.17909318036,
Cat B Men  52:20,48,12935,Kevin,Westberry,Roaring Mouse,6:46,,491.76082023673,447.64234976035,
Cat B Men  52:20,49,13005,Kyle,Chubbuck,Specialized,7:09,,400,451.10560634033,
Cat B Men  52:20,50,12822,Dustin,White,GS Ride On,7:21,253687,428.58246875269,454.56886292031,
Cat B Men  52:20,51,12489,Page,Hadden,Sycip,7:22,,383.5,458.03211950029,
Cat B Men  52:20,52,2210,Ryan,Williams,FresnOakland,,38414,409.25966544471,461.49537608028,
Cat B Men  52:20,53,7483,Murphy,Mack,Sheila Moon,,,435.54630478504,464.95863266026,
Cat B Men  52:20,54,12512,George,Thoma,Kaiser/Team Oakland,,234104,440.06808005986,468.42188924024,
Cat B Men  52:20,55,12501,Karl,Knutson,FresnOakland,,,467.557524856,471.88514582022,
Cat B Men  52:20,56,12931,Steve,Janssens,,,,476.68443643064,475.3484024002,
Cat B Men  52:20,57,12930,Loren,Soltes,HRS Rocklobster,,,458.09439522984,478.81165898019,
Cat B Men  52:20,58,12851,Paul,Thai,Look Cycles USA,,,440.08812781225,482.27491556017,
Cat B Men  52:20,59,12510,Matthew,Triska,,,257229,450.53394026853,485.73817214015,
Cat B Men  52:20,60,12503,Wade,Morgan,FresnOakland,,,487.71406649976,489.20142872013,
Cat B Men  52:20,61,13006,Anthony,Zuelo,,,,400,492.66468530012,
Cat B Men  52:20,62,12682,Dylan,Mcreynolds,BBC,,23832,374.76875332227,496.1279418801,
Cat B Men  52:20,63,13007,Tom,Boardman,Fresnoakland,,,400,499.59119846008,
Cat B Men  52:20,64,11996,Ian,Dewar,BKB,,197747,406.23909976415,503.05445504006,
Cat B Men  52:20,65,12929,Dave,Vetrano,,,,436.4060138289,506.51771162005,
Cat B Men  52:20,66,12516,Nicholas,Tudoni,Pen Velo Knodra,,,487.30905806759,509.98096820003,
Cat B Men  52:20,67,12771,Richard,Robinson,Breakaway Bikes      (@2),(@2),360000,662.82244897959,513.44422478001,
Cat B Women  45:54,1,12802,Flavia,Oliveira,Pegasus/VandenBerghe,45:54,,441.45718608891,419.8950853427,
Cat B Women  45:54,2,12803,Teshia,Cordia,Code Three Racing,13,,484.78336781932,436.19531363329,
Cat B Women  45:54,3,12597,Jen,Jordan,Code Three Racing,,,568.49492045019,452.49554192389,
Cat B Women  45:54,4,12581,Christy,Murphy,Eastside Scott,,,498.25570507034,468.79577021448,
Cat B Women  45:54,5,12936,Melissa,Schultz,Kaiser/Team Oakland,,,498.94358126105,485.09599850507,
Cat B Women  45:54,6,7769,Sarah,Piccolo,Norcal Velo,,,468.93465911363,501.39622679566,
Cat B Women  45:54,7,13038,Laura,Klindt,,,,540,517.69645508626,
Cat B Women  45:54,8,13039,Lisa,Devlin,DFL,,,578.1455688425,533.99668337685,
Cat B Women  45:54,9,12586,Erin,Dennis,Code 3 Racing,,,581.64585103161,550.29691166744,
Cat B Women  45:54,10,12937,Elizabeth,Allbut,Tuesday Velo/Voler,,226645,531.67519708143,566.59713995804,
Cat B Women  45:54,11,12591,Kathryn,Aaker,Team Sheila Moon,,,632.28610364775,582.89736824863,
Cat B Women  45:54,12,13040,Katie,J. melena,Franci's Cycles,,,540,599.19759653922,
Cat B Women  45:54,13,12592,Katrina,Loera,Velo Bella-Kona,,,673.6097682401,615.49782482982,
Cat B Women  45:54,14,12599,Yvonne,Walbroehl,Protech Racing,,219164,671.68420178176,631.79805312041,
Cat B Women  45:54,15,12939,Diana,Nankin,dfl,,,616.87685482837,648.098281411,
Cat B Women  45:54,16,12589,Lauren,Haughey,Velo Girls,,,682.12171249272,664.39850970159,
Cat B Women  45:54,17,13041,Jana,Roberts,Cycles Gladiators,,,540,680.69873799219,
Cat B Women  45:54,18,13042,Allison,Price,,,,540,696.99896628278,
Cat C men  33:45,1,12404,Scott,Bryan,Dolce Vita,33:45,,419.01654917352,368.55220473123,
Cat C men  33:45,2,12412,Josh,Chauvet,Team Hamana,17,6691,432.7826569195,372.21684248028,
Cat C men  33:45,3,12403,Chris,Haeni,,24,280502,427.85839141426,375.88148022933,
Cat C men  33:45,4,12751,Oliver,Bellvue,Hiefer,27,,466.46492420237,379.54611797838,
Cat C men  33:45,5,12873,Ammon,Skidmore,Roaring Mouse Cycles,29,,440.13143895292,383.21075572743,
Cat C men  33:45,6,1215,Mackenzie,Dickey,Touchstone,32,,442.25588251964,386.87539347649,
Cat C men  33:45,7,12410,Themba,Alleyne,Roaring Mouse,39,,432.24045745221,390.54003122554,
Cat C men  33:45,8,12750,Ben,Wright,Fox Racing Shox',59,240941,490.90384717439,394.20466897459,
Cat C men  33:45,9,12941,Cole,Rasmussen,Fox Shox,1:01,204757,433.08648003299,397.86930672364,
Cat C men  33:45,10,12406,Steve,Villareal,Trail Blazers,1:03,,441.82744897959,401.5339444727,
Cat C men  33:45,11,7681,Michael,Przybylski,Roaring Mouse,1:20,,462.40704935476,405.19858222175,
Cat C men  33:45,12,12414,Ross,Tinline,Pen Velo/Kondra Sys,1:24,35623,446.10054963524,408.8632199708,
Cat C men  33:45,13,12405,Joe,Miller,Unattached,1:35,,402.49408830771,412.52785771985,
Cat C men  33:45,14,12870,Sean,Sevilla,Cal Cycling,1:49,238706,432.64914397682,416.19249546891,
Cat C men  33:45,15,12749,John,Knutson,,1:57,,423.0613266074,419.85713321796,
Cat C men  33:45,16,12871,Andrew,Campbell,BBC,1:59,,451.46851201635,423.52177096701,
Cat C men  33:45,17,12942,Karl,Ehlert,Webcor/Alto Velo,2:01,10559,442.40236697907,427.18640871606,
Cat C men  33:45,18,12466,David,Parrish,Roaring Mouse Cycles,2:03,,513.79020843337,430.85104646512,
Cat C men  33:45,19,12943,Royce,Fraley,Team Flower,2:04,,449.73576176317,434.51568421417,
Cat C men  33:45,20,35906,Hannon,Haggard,,2:19,272365,437.04002786321,438.18032196322,
Cat C men  33:45,21,12424,Henry,Wu,,2:26,,514.54285714286,441.84495971227,
Cat C men  33:45,22,12436,Jon,Palmer,,2:27,,465.55617690763,445.50959746132,
Cat C men  33:45,23,12944,David,Thompson,,2:41,274159,540,449.17423521038,
Cat C men  33:45,24,12945,Luke,Shenefield,Roaring Mouse Cycles,2:58,,600.75,452.83887295943,
Cat C men  33:45,25,12445,Chris,Ackerman,Touchstone,3:00,608513,556.45328617601,456.50351070848,
Cat C men  33:45,26,12416,Geoff,James,,,,498.46802991966,460.16814845753,
Cat C men  33:45,27,12770,Mike,Sallaberry,,3:01,,673.63563049451,463.83278620659,
Cat C men  33:45,28,12946,Evan,Sarrra,,3:05,,540,467.49742395564,
Cat C men  33:45,29,12947,Jason,Molne,,3:11,,540,471.16206170469,
Cat C men  33:45,30,12948,Nathaniel,Lewis,Bike Works,3:23,,540,474.82669945374,
Cat C men  33:45,31,12701,Steven,Woo,Easton Specialized,3:24,38840,489.3137638096,478.4913372028,
Cat C men  33:45,32,12421,Joshua,Hadley,Webcor/AltoVelo,3:29,,542.7870155947,482.15597495185,
Cat C men  33:45,33,12758,Jonathan,Walden,,3:31,,523.96330806746,485.8206127009,
Cat C men  33:45,34,12949,Jeremy,Wright,,3:37,,540,489.48525044995,
Cat C men  33:45,35,12950,Jay,Isaacson,Napa Eagles,3:41,,540,493.14988819901,
Cat C men  33:45,36,12951,Ryan,Wilcoxson,,3:42,,540,496.81452594806,
Cat C men  33:45,37,12429,John,Mcguire,,3:47,318996,507.69321370856,500.47916369711,
Cat C men  33:45,38,12952,Ed,Matthews,Eagle Cycling Club,3:49,,540,504.14380144616,
Cat C men  33:45,39,12953,Seana,Co,Eastside Cycles,3:50,,540,507.80843919521,
Cat C men  33:45,40,12954,Jason,Turner,Kovarus/Abra,3:51,255158,540,511.47307694427,
Cat C men  33:45,41,12444,Brandon,Desch,,3:55,,548.5943877551,515.13771469332,
Cat C men  33:45,42,12747,Joe,Pessano,Pen Velo,4:17,,462.21244897959,518.80235244237,
Cat C men  33:45,43,12756,Markus,Roccaro,Pen Velo/Kondra Sys,4:18,,531.63133145951,522.46699019142,
Cat C men  33:45,44,12415,Chris,Atkinson,Team Crash,4:19,361223,488.42902651395,526.13162794048,
Cat C men  33:45,45,12955,Michael,Gonia,Webcor/Alto Velo,4:20,,540,529.79626568953,
Cat C men  33:45,46,12956,Travis,Ma,Pen Velo/Kondra,4:22,21959,540,533.46090343858,
Cat C men  33:45,47,12411,Larry,Morris,Roaring Mouse,4:40,,520.38271031574,537.12554118763,
Cat C men  33:45,48,12957,John,Heldens,,4:43,,540,540.79017893669,
Cat C men  33:45,49,12443,Agapito,Reyes,,4:46,,577.11562190253,544.45481668574,
Cat C men  33:45,50,12761,Kevin,Goodman,Trail Head,4:51,,564.56448979592,548.11945443479,
Cat C men  33:45,51,12958,Derek,Whipple,,5:07,,540,551.78409218384,
Cat C men  33:45,52,12448,Paul,Guerra,Rocky Mounts/Izze,5:12,269473,544.89976246611,555.4487299329,
Cat C men  33:45,53,12959,Kevin,Grundmann,Pen Velo/Kondra Sys,5:14,,540,559.11336768195,
Cat C men  33:45,54,12960,Greg,Sage,,,,540,562.778005431,
Cat C men  33:45,55,12439,Jake,Otsuka,Stix & Stones,5:26,,550.60319399298,566.44264318005,
Cat C men  33:45,56,12961,Andrew,Beye,,5:28,,540,570.1072809291,
Cat C men  33:45,57,12962,Joe,Stranzl,Team Leyton,5:32,,540,573.77191867816,
Cat C men  33:45,58,12763,Daisuke,Mori,,5:35,,580.0777507503,577.43655642721,
Cat C men  33:45,59,12468,Van,Shih,,5:50,,592.89468401976,581.10119417626,
Cat C men  33:45,60,12963,Jeremiah,Johnson,Vertical Pandas,,17966,540,584.76583192531,
Cat C men  33:45,61,12964,Justin,Garland,,5:55,,540,588.43046967437,
Cat C men  33:45,62,12451,Robert,Tarozzi,Unattached,6:00,,577.02857142857,592.09510742342,
Cat C men  33:45,63,12754,Robert,Baesman,Pen Velo/Kondra Sys,6:12,,517.45125588697,595.75974517247,
Cat C men  33:45,64,12965,Oswald,Cousins,,6:13,,540,599.42438292152,
Cat C men  33:45,65,12432,Joshua_D,Willshon,Eden Bicycles,6:14,,520.95164835165,603.08902067058,
Cat C men  33:45,66,12882,Peter,Allen,,,46996,644.36703442146,606.75365841963,
Cat C men  33:45,67,12452,Tim,Meyer,Rallie,6:24,,600.09284075746,610.41829616868,
Cat C men  33:45,68,12760,Craig,Ball,,6:44,316884,560.47040816327,614.08293391773,
Cat C men  33:45,69,12876,Kevin,Bracy knight,,6:56,,559.67987824361,617.74757166679,
Cat C men  33:45,70,12966,Bill,Isaacson,,6:58,302156,540,621.41220941584,
Cat C men  33:45,71,12967,James,Rosberg,Roaring Mouse,,,540,625.07684716489,
Cat C men  33:45,72,12968,Tom,Taylor,Roaring Mouse Cycles,7:00,129703,540,628.74148491394,
Cat C men  33:45,73,12461,Paul,Musso,,,224055,596.14047734937,632.40612266299,
Cat C men  33:45,74,12886,Michael,Holzer,,7:14,,648.81955319672,636.07076041205,
Cat C men  33:45,75,12772,Mark,Hesse,,7:42,,670.71200466742,639.7353981611,
Cat C men  33:45,76,12464,Darrell,Swiger,,,,607.11428571429,643.40003591015,
Cat C men  33:45,77,12969,Dustin,Long,,,,540,647.0646736592,
Cat C men  33:45,78,12467,John,Paradine,,,235129,627.22903313524,650.72931140826,
Cat C men  33:45,79,12462,Gregory,Gibbons,,,270218,633.27866476591,654.39394915731,
Cat C men  33:45,80,12970,Rich,Gutierrez,,,,540,658.05858690636,
Cat C men  33:45,81,12456,Cesar,Agustin,,,,616.16426164697,661.72322465541,
Cat C men  33:45,82,12767,Mark,Leeper,,,,613.69346938776,665.38786240447,
Cat C men  33:45,83,12971,Emiliano,Casteneda,,,,540,669.05250015352,
Cat C men  33:45,84,12972,Michael,Stangl,,,,540,672.71713790257,
Cat C men  33:45,85,12460,Neil,Samson,,,355572,556.66641492113,676.38177565162,
Cat C men  33:45,86,12973,Mark,Allen,,,419982,540,680.04641340067,
Cat C men  33:45,87,12974,Kristian,Nishkian,,,,540,683.71105114973,
Cat C men  33:45,88,12975,Jung,Pham,,,,540,687.37568889878,
Cat C men  33:45,89,12771,Richard,Robinson,,,360000,662.82244897959,691.04032664783,
Cat C men  33:45,90,12463,Amin,Tamariz,,,,651.85152741481,694.70496439688,
Cat C Women  39:13,1,12595,Marissa,Axell,Roaring Mouse,39:13,,557.20950645598,455.36500499558,
Cat C Women  39:13,2,4341,Jessica,Hayes-conroy,North Atlantic Velo,2,254213,508.77799968082,467.55134935054,
Cat C Women  39:13,3,13291,Courtney,Dimpel,Altezza 40,33,302140,501.91449884259,479.7376937055,
Cat C Women  39:13,4,12720,Dana,Katz,Roaring Mouse,44,,541.18309972994,491.92403806046,
Cat C Women  39:13,5,12728,Amy,Padula,Touchstone Climbing,1:18,,624.90546990741,504.11038241542,
Cat C Women  39:13,6,12796,Angela,Stevens,,1:30,,600.34995888525,516.29672677039,
Cat C Women  39:13,7,12724,Lesley,Wolf,Code 3 Racing,,,642.8731878858,528.48307112535,
Cat C Women  39:13,8,12716,Jenny,Feix,Velo Girls,,254179,551.998640625,540.66941548031,
Cat C Women  39:13,9,12901,Stacy,Evans,,,,527.31740219907,552.85575983527,
Cat C Women  39:13,10,12903,Katie,Butler,,,,629.58759201389,565.04210419023,
Cat C Women  39:13,11,12721,Janet,Lafleur,,,,640.72236921296,577.2284485452,
Cat C Women  39:13,12,12718,Megan,Zemny,Altezza 40,,279769,578.78985879228,589.41479290016,
Cat C Women  39:13,13,12722,Rebecca,Dyas,Velo Bella/Kona,,,609.375,601.60113725512,
Cat C Women  39:13,14,12729,Emily,Mclanahan,,,272159,679.87823032407,613.78748161008,
Cat C Women  39:13,15,12725,C.Sky,Baucom-pro,Eagle Racing Team,,,633.75,625.97382596504,
Cat C Women  39:13,16,12723,Cara,Coburn,,,,598.23744483025,638.16017032001,
Cat C Women  39:13,17,13009,Caroline,Bishop,Team Slack,,,600,650.34651467497,
Cat C Women  39:13,18,13010,Evelyn,Stevens,,,,600,662.53285902993,
Cat C Women  39:13,19,12731,Meredith,Obendorfer,Altezza 40,,,686.17229336661,674.71920338489,
Cat C Women  39:13,20,13011,Julie,Brannegan,Vertical Pandas,,,600,686.90554773985,
Cat C Women  39:13,21,13012,Jenine,Beecher,Team Crash,,,600,699.09189209482,
Cat C Women  39:13,22,13013,Barbara,Kruse,Roaring Mouse,,,600,711.27823644978,
Cat C Women  39:13,23,12906,Margaret,Baumgartner,,,,744.64155555556,723.46458080474,
Cat C Women  39:13,24,13014,Susan,Sep,Inglis/Retro Tech    (@2),(@2),,600,735.6509251597,
Cat C Women  39:13,25,12737,Brooke,Bates,Roaring Mouse        (@2),,,759.23776446759,747.83726951466,
Cat C Women  39:13,26,13015,Linnea,Fox,(@2),,,600,760.02361386963,
cat Single Speed  1:04:24,1,12708,Cesar,Chavez,Buy-Cell.com,1:04:24,6697,292.61078421762,284.80858016087,
cat Single Speed  1:04:24,2,22089,Rich,Blanco,,,,305.43103358662,290.06656793312,
cat Single Speed  1:04:24,3,12976,Brian,Myers,,,258041,370,295.32455570537,
cat Single Speed  1:04:24,4,10373,Matthias,Behrends,SyCip,,3185,329.77571992235,300.58254347762,
cat Single Speed  1:04:24,5,12977,Kurt,Gensheimre,Buy-Cell.com,,,370,305.84053124986,
cat Single Speed  1:04:24,6,2790,Scott,Chapin,Traffic,,211669,,,
cat Single Speed  1:04:24,7,41548,Samuel,Rosenberg,Helens,,278565,427.8280960527,311.09851902211,
cat Single Speed  1:04:24,8,12978,Tony,Garcia,Figntin Bobas,,,370,316.35650679436,
cat Single Speed  1:04:24,9,12908,Tim,Cannard,Buy-cell.com,,,325.18392344852,321.61449456661,
cat Single Speed  1:04:24,10,12979,Brian,Adams,HRS Rocklobster,,80614,370,326.87248233885,
cat Single Speed  1:04:24,11,12980,Monty,Worthington,Tifosi Wines,,,326.40201642961,332.1304701111,
cat Single Speed  1:04:24,12,7450,James,Newman,Freewheel,,110223,375.18925873849,337.38845788335,
cat Single Speed  1:04:24,13,12512,George,Thoma,Kaiser/Team Oakland,,234104,440.06808005986,342.6464456556,
cat Single Speed  1:04:24,14,12909,Chris,Pillette,Godspeed Courier,,,326.34806179868,347.90443342784,
cat Single Speed  1:04:24,15,12579,Brian,Rogers,SyCip Racing,,252880,280.59688516516,353.16242120009,
cat Single Speed  1:04:24,16,10379,Andrew,Yee,Cyclocross Magazine,,50693,416.42960974681,358.42040897234,
cat Single Speed  1:04:24,17,12713,Scott,Clark,Visenka,,188950,414.57050246387,363.67839674459,
