Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,72759,Blake,Norman,,,367470,,,
Men  Cat 3,2,72777,Michael,Weimar,,,296248,,,
Men  Cat 4/5,1,123984,Garrett,Reel,Cycology Coaching Solutions LLC,,417152,467.41062336897,397.84762973995,
Men  Cat 4/5,2,121745,Terrence,Phillips,,,425069,488.87684763025,408.14449461171,
Men  Cat 4/5,3,127038,Stewart,Mackie,,,458097,540,418.44135948348,
Men  Cat 4/5,4,90843,Ted,Hollander,,,330836,447.88063396532,428.73822435524,
Men  Cat 4/5,5,95271,John,Vega,Gearlink p/b Roman & Gaynor Law,,115628,418.55063750637,439.035089227,
Men  Cat 4/5,6,109467,Rudy,Szymanski,,,448396,459.23081310796,449.33195409876,
Men  Cat 4/5,7,74520,Ava,Sykes,Cycology Coaching Solutions LLC,,364652,472.29527910271,459.62881897053,
Men  Cat 4/5,8,123982,David,Stevens,,,395965,532.43698777696,469.92568384229,
Men  Cat 4/5,9,123983,Mark,Hughes,RND/Pinnacle Racing presented by VICC,,296403,459.10539181051,480.22254871405,
Men  Cat 4/5,10,90185,Dave,Severn,,,299991,488.49093809198,490.51941358581,
Men  Cat 4/5,11,74514,Brad,Barbazuk,,,360011,530.97675836876,500.81627845758,
Men  Cat 4/5,12,117494,Patrick,O'shea,Cycology Coaching Solutions LLC,,455988,611.35730109188,511.11314332934,
Men  Cat 4/5,13,95281,Steve,Collins,Cycology Coaching Solutions LLC,,412848,617.92006636909,521.4100082011,
Men  Cat 4/5,14,123988,Patrick,Thomsen,,,485287,565.2590851512,531.70687307286,
Men  Cat 4/5,15,123986,David,Dwyer,,,485900,500.63154960282,542.00373794462,
Men  Cat 4/5,16,72762,Clinton,Hamilton,,,286403,558.62343405335,552.30060281639,
Men  Cat 4/5,17,127039,Shawn,Gravitt,,,486889,540,562.59746768815,
Men  Cat 4/5,18,123985,Ryan,Berringer,,,478111,558.47856406605,572.89433255991,
Men  Cat 4/5,19,95286,Stuart,Poe,,,412965,557.01297023519,583.19119743167,
Men  Cat 4/5,20,113850,John,Tenney,,,364759,538.60867682362,593.48806230344,
Men  Cat 4/5,21,113841,Alex,Hutchinson,,,296956,441.5327281728,603.7849271752,
Men  Cat 4/5,22,127040,Mike,Whincup,,,466815,540,614.08179204696,
Men  Cat 4/5,23,95283,Roane,Tucker,,,414323,540,624.37865691872,
Men  Cat 4/5,24,123992,Ian,Ware,RND/Pinnacle Racing presented by VICC,,412592,528.49587784125,634.67552179048,
Men  Cat 4/5,25,123987,Christopher,Stock,,,486401,517.24201271974,644.97238666225,
Men  Cat 4/5,26,95282,Matt,Nauman,,,412698,648.58372064325,655.26925153401,
Men Juniors 12-14,1,95263,Reed,Legg,,,415355,,,
Men Juniors 12-14,2,74520,Ava,Sykes,,,364652,,,
Men Juniors 12-14,3,127044,Melody,Mcleod,,,428718,,,
Men Juniors 15-18,1,107993,Thomas,Barbazuk,,,422893,,,
Men Juniors 15-18,2,112629,Chase,Forman,,,336834,,,
Men Juniors 15-18,3,124002,William,Thomsen,,,485274,,,
Men Juniors 9-11,1,99029,Clayton,Knight,,,404099,,,
Men Juniors 9-11,2,123993,Braxton,Legg,,,425329,,,
Men Juniors 9-11,3,123994,Lilly,Mcleod,,,428719,,,
Men Juniors 9-11,4,123975,Anthony,Stevens,,,485894,,,
Men Masters 35,1,90180,Clint,Bridier,,,159220,,,
Men Masters 45,1,42969,Scott,Atkins,,,135438,,,
Men Masters 45,2,74550,Robert,Reineke,,,182268,,,
Men Masters 45,3,74412,Michael,Toth,Gearlink p/b Roman & Gaynor Law,,349112,,,
Men Masters 45,4,123989,Bryan,Shedden,,,481467,,,
Men Masters 55,1,27483,Dan,Sullivan,,,259791,,,
Men Masters 55,2,90843,Ted,Hollander,,,330836,,,
Men Masters 55,3,72728,Paul,Schwartz,,,246620,,,
Men Masters 55,5,113850,John,Tenney,,,364759,,,
Men Masters 55,DNF,42981,Franz,Biron keefer,,,18684,,,
Men Mtb bike,1,127041,Sol,Kohlhaas,,,488110,,,
Men P/1/2 Open,1,74538,Ryan,Woodall,,,153440,,,
Men P/1/2 Open,2,76431,Alex,Meucci,,,268812,,,
Men P/1/2 Open,3,74521,Jackson,Mehr,,,365097,,,
Men Single Speed,1,74417,Zach,Fout,Cycology Coaching Solutions LLC,,330894,386.87079995167,384.98447638803,
Men Single Speed,2,74412,Michael,Toth,Gearlink p/b Roman & Gaynor Law,,349112,427.36973499552,399.11289592386,
Men Single Speed,3,74550,Robert,Reineke,,,182268,469.04105301289,413.24131545969,
Men Single Speed,4,123983,Mark,Hughes,RND/Pinnacle Racing presented by VICC,,296403,459.10539181051,427.36973499552,
Men Single Speed,6,117494,Patrick,O'shea,,,455988,611.35730109188,441.49815453135,
Men Single Speed,7,95271,John,Vega,Gearlink p/b Roman & Gaynor Law,,115628,418.55063750637,455.62657406719,
Men Single Speed,8,127037,Steve,Collins,Cycology Coaching Solutions LLC,,169373,400,469.75499360302,
Men Women 1/2 Open,1,23773,Diane,Blake,,,239640,,,
Men Women Cat 4,1,127042,Sarah,Zaki,Cycology Coaching Solutions LLC,,488372,,,
Men Women Cat 4,2,127043,Maria,Hyde,,,465870,,,
Men Women Cat 4,3,123979,Ruth,Davenport,,,487778,,,
