Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,39678,Jason,Jablonski,SET COACHING,0:00,98835,243.8570842519,250.08707768933,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:49,275808,286.24353345855,261.16242603503,
Cat. 1/2 Master Men 35+,3,71617,Andrew,F rigel,MAFIA RACING,2:17,77337,314.15308356921,272.23777438073,
Cat. 1/2 Master Men 35+,4,39941,Calvin,Spranger,MOTOFISH RACING,-1,310931,321.38302986064,283.31312272642,
Cat. 1/2 Master Men 35+,5,34170,Ron,Schmeer,STRANAMANTI CYCLING,-1,31619,282.26365716988,294.38847107212,
Cat. 1/2 Master Men 35+,6,37817,Ian,Gerrish,FANATIK BIKE,-1,292965,321.46368100006,305.46381941782,
Cat. 1/2 Master Men 35+,7,41520,Kevin,Donovan,SET COACHING,-1,186738,357.8528541488,316.53916776352,
Cat. 1/2 Master Men 35+,8,16959,Gentry,Mcgrath,PROJECT B,-1,23499,373.6721875012,327.61451610922,
Cat. 1/2 Master Men 35+,9,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,-1,236437,333.76535121837,338.68986445492,
Cat. 1/2 Master Men 35+,10,19315,Bryan,Urakawa,FISCHER PLUMBING CYCLING TEAM,-1,235138,314.60152164196,349.76521280061,
Cat. 1/2 Master Men 35+,11,14958,Michael,Murdin,Garage,-1,119001,378.86882657258,405.1419545291,
Cat. 1/2 Master Men 35+,12,29124,Arthur,Nease,AUDI,-1,107677,355.51751603424,371.91590949201,
Cat. 1/2 Master Men 35+,13,19332,David,Stonich,ALKI/RUBICON,-1,,437.9985651391,382.99125783771,
Cat. 1/2 Master Men 35+,14,95041,Benjamin,Kaplan,KELLER ROHRBACK CYCLING,-2,,396.02235939175,394.06660618341,
Cat. 1/2 Master Men 35+,DNF,14958,Michael,Murdin,GARAGE RACING,,119001,378.86882657258,405.1419545291,
Cat. 1/2 Master Men 45+,1,4026,Sean,Kelsey,CYCLE U/APEX RACING,0:00,18854,272.26913455236,260.31599482203,
Cat. 1/2 Master Men 45+,2,32092,Matthew,Lynch,,-1,282188,250.37925354799,267.63039903818,
Cat. 1/2 Master Men 45+,3,4039,Doug,Graver,,-1,101059,366.26642694783,274.94480325432,
Cat. 1/2 Master Men 45+,4,4056,LeRoi,Smith,,-1,181380,371.39852768237,282.25920747047,
Cat. 1/2 Master Men 45+,5,2996,Ron,Huebner,EVOLUTION CYCLING,-1, 145895,280.22677316579,289.57361168662,
Cat. 1/2 Master Men 45+,6,16274,Craig,Undem,CYCLE U/APEX RACING,-1,36216,362.67163901186,296.88801590276,
Cat. 1/2 Master Men 45+,7,44524,Jeff,Beltramini,MAFIA RACING NW,-1,203428,291.97095397281,304.20242011891,
Cat. 1/2 Master Men 45+,8,14959,Keith,Rollins,OLD TOWN BICYCLE,-1,30471,282.1231178232,311.51682433506,
Cat. 1/2 Master Men 45+,9,27557,Todd,Gallaher,GUINNESS CYCLING,-1,,279.80633106215,318.83122855121,
Cat. 1/2 Master Men 45+,10,79512,Greg,Kauper,AUDI,-1,221706,316.92314119645,326.14563276735,
Cat. 1/2 Master Men 45+,11,61600,Martin,Turek,KRYKI SPORTS,-1,336434,328.75463882542,333.4600369835,
Cat. 1/2 Master Men 45+,12,30780,Matt,Hill,GARAGE RACING,-1,131504,283.50998363531,340.77444119965,
Cat. 1/2 Master Men 45+,13,17388,Chris,Adolf,SCCA/STARBUCKS CYCLING,-1,1204,311.24870625934,348.08884541579,
Cat. 1/2 Master Men 45+,14,19372,Brad,Laesch,,-1,20109,348.57532596013,355.40324963194,
Cat. 1/2 Master Men 45+,15,61675,Ken,Harmon,JET CITY VELO,-1,360203,406.52538579839,362.71765384809,
Cat. 1/2 Master Men 45+,16,4041,Alec,Duxbury,KELLER ROHRBACK CYCLING,-1,10304,342.26066273491,370.03205806424,
Cat. 1/2 Master Men 45+,17,17607,Roy,Colven,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,285221,347.60236487146,377.34646228038,
Cat. 1/2 Master Men 45+,18,7601,Rick,Heckenlaible,AUDI,-1,85689,400.95621356591,384.66086649653,
Cat. 1/2 Master Men 45+,19,18488,Bob,Ludeman,AUDI,-1,,390.88949515073,391.97527071268,
Cat. 1/2 Master Men 45+,20,7641,Todd,Anderson,,-1,1713,421.02795068087,399.28967492882,
Cat. 1/2 Master Men 45+,21,14947,Dan,Becraft,MOOTS,-2,218169,412.13700389831,406.60407914497,
Cat. 1/2 Master Men 45+,22,34201,Mark,Hubbard,AUDI,-2,302869,379.22190649691,413.91848336112,
Cat. 1/2 Master Men 45+,23,18492,John,Alving,CYCLE U/APEX RACING,-2,299088,373.68637189418,421.23288757727,
Cat. 1/2 Master Men 45+,24,17390,Rodney,Brandon,FIRST STRIKE VELO,-2,4631,366.02221200125,428.54729179341,
Cat. 1/2 Master Men 55+,1,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:00,272601,,,
Cat. 1/2 Master Men 55+,2,77046,Kevin,Johnson,,0:58,387564,,,
Cat. 1/2 Men,1,1714,Steve,Fisher,RALEIGH - HIFI,0:00,204225,184.96528975499,195.37339437071,
Cat. 1/2 Men,2,4075,Russell,Stevenson,VOLER/BICYCLE CENTRE RACING,0:13,74147,194.19402857494,206.43478714687,
Cat. 1/2 Men,3,2458,Carson,Miller,,1:01,203931,364.76679485917,217.49617992302,
Cat. 1/2 Men,4,1675,Adam,Mcgrath,RALEIGH - HIFI,1:24,177776,220.73452912599,228.55757269918,
Cat. 1/2 Men,5,27641,Benji,Perin,RAVENNA CAPITAL MANAGEMENT,3:08,,274.62459890157,239.61896547534,
Cat. 1/2 Men,6,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,4:19,11775,270.63486485954,250.6803582515,
Cat. 1/2 Men,7,4093,Kevin,Noiles,BICYCLE BLUE,4:34,397681,240.91174573766,261.74175102766,
Cat. 1/2 Men,8,77129,Richard,Arnopol,RAVENNA CAPITAL MANAGEMENT,4:41,264204,329.97788354452,272.80314380382,
Cat. 1/2 Men,9,28191,Steven,Williams,GS TENZING,4:44,140978,322.04389569114,283.86453657997,
Cat. 1/2 Men,10,54568,Jason,Cemanski,CYCLE U/APEX RACING,4:44,318408,321.24113286706,294.92592935613,
Cat. 1/2 Men,11,12012,Todd,Davis,KRYKI SPORTS,6:05,103745,305.89201135567,305.98732213229,
Cat. 1/2 Men,12,50735,Travis,Keen,AUDI,6:33,159941,347.41036402562,317.04871490845,
Cat. 1/2 Men,13,103750,Christopher,Ellis (4718)?,VOLER/BICYCLE CENTRE RACING,6:53,,220,328.11010768461,
Cat. 1/2 Men,14,64625,Leif,Olson,EST[E],-1,360621,220,339.17150046077,
Cat. 1/2 Men,15,7688,Michael,Dicenso,MAFIA RACING,-1,269711,289.51271559717,350.23289323692,
Cat. 1/2 Men,16,24687,Zack,Garland,,-1,,248.79675054744,361.29428601308,
Cat. 1/2 Men,17,44557,Tony,Pletcher,UNION BAY CYCLING/BIKESALE.COM,-1,305767,385.56790072356,372.35567878924,
Cat. 1/2 Men,18,43189,Justin,Romesburg,VOLER/BICYCLE CENTRE RACING,-1,269389,317.04871490845,383.4170715654,
Cat. 1/2 Men,19,10113,Jim,Wood,,-1,213076,338.37533350325,394.47846434156,
Cat. 1/2 Men,20,95130,Anthony,Dixon,AUDI,-1,,434.80754954401,405.53985711772,
Cat. 1/2 Men,21,11902,Conrad,Kornmann,SLALOM CONSULTING,-1,237292,356.47869504028,416.60124989387,
Cat. 1/2 Men,22,22103,Evan,Renwick,,-2,211165,380.83474751281,427.66264267003,
Cat. 1/2 Men,23,49652,Tyson,Lashbrook,MAFIA RACING,-2,329826,333.20633423983,438.72403544619,
Cat. 1/2 Men,DNF,1719,Ian,Crane,,,184284,236.19696476102,449.78542822235,
Cat. 1/2 Men,DNF,74358,Theo,Arden (was 155),,,292530,350.55314808333,449.78542822235,
Cat. 1/2 Women,1,37834,Courtenay,Mcfadden,BICYCLE BLUE BOOK/HRS/ROCK LOBSTER,0:00,262453,294.46956133225,315.96926288748,
Cat. 1/2 Women,2,28139,Jessica,Cutler,BIKESPORT,2:52,158992,338.01336496569,334.95814282574,
Cat. 1/2 Women,3,57231,Andi,Zolton,JL VELO,4:03,286622,384.57481709229,353.94702276401,
Cat. 1/2 Women,4,5133,Kristen,Kelsey,CYCLE U,-1,269835,392.59745166253,372.93590270227,
Cat. 1/2 Women,5,63258,Anne-marije,Rook,GROUP HEALTH,-1,332470,429.94506588804,391.92478264053,
Cat. 1/2 Women,6,79601,Heidi,Wood,,-1,309733,429.50962039498,410.9136625788,
Cat. 1/2 Women,7,18477,Melanie,Lewis,JL VELO AMBASSADORS,-1,195970,384.84445957775,429.90254251706,
Cat. 1/2 Women,8,12091,Andrea,Casebolt,RAD RACING NW,-1,256332,429.90254251706,448.89142245532,
Cat. 1/2 Women,9,95032,Corrie,Middleson,VOLER/BICYCLE CENTER,-1,,446.10220936882,467.88030239359,
Cat. 1/2 Women,10,27559,Jennifer,Burtner,SCCA / STARBUCKS,-1,273510,444.82409440599,486.86918233185,
Cat. 1/2 Women,11,43229,Tamara,Donnelly,,-1,236577,474.55387753841,505.85806227011,
Cat. 1/2 Women,12,59175,Julie,Robertson-zivin,RECYCLED CYCLES RACING,-1,237676,434.34122555128,524.84694220838,
Cat. 1/2 Women,13,22525,Ellen,Ruotsala,GROUP HEALTH,-1,269449,510.53148933911,543.83582214664,
Cat. 1-3 Master Women 35+,1,14980,Lee,Smith,TEAM GROUP HEALTH,0:00,236239,439.21749712109,432.24773788133,
Cat. 1-3 Master Women 35+,2,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,0:48,,472.51559316986,461.18182799743,
Cat. 1-3 Master Women 35+,3,70338,Rachel,Mclain-rollins,OLD TOWN,-1,252600,529.09270264682,490.11591811352,
Cat. 1-3 Master Women 35+,4,33550,Deborah,Rubens,MAFIA RACING,-1,265189,522.37294510499,519.05000822962,
Cat. 1-3 Master Women 35+,5,17383,Karen,Metcalfe,Nemesis Racing,-1,283143,602.77281333202,547.98409834571,
Cat. 1-3 Master Women 35+,6,62918,Erin,Alving,MOTOFISH RACING,-1,391627,602.81004720675,576.91818846181,
Cat. 1-3 Master Women 35+,7,17315,Kristen,Crupi,RAGNAROK,-1,204364,566.8754940446,605.8522785779,
Cat. 1-3 Master Women 35+,8,15052,Margaret,Walter,OLD TOWN,-1,252782,615.94557485495,634.786368694,
Cat. 3 Master Men 35+,1,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,0:00,113072,325.42622402281,296.25252661661,
Cat. 3 Master Men 35+,2,17534,Jon,Hernandez,,0:02,223558,329.10152628012,303.91955522278,
Cat. 3 Master Men 35+,3,18611,Michael,Gordon,L'ECOLE N,0:03,148693,489.18862260139,311.58658382895,
Cat. 3 Master Men 35+,4,47458,Peter,Tang,JET CITY VELO,0:13,338864,371.03062627753,319.25361243512,
Cat. 3 Master Men 35+,5,54562,Jc,Ramirez,,0:32,388589,345.46500020684,326.92064104129,
Cat. 3 Master Men 35+,6,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING TEAM,0:32,387513,378.10443280958,334.58766964746,
Cat. 3 Master Men 35+,7,59619,Nick,Leggett,FIRST STRIKE VELO,0:59,353188,394.37257492687,342.25469825363,
Cat. 3 Master Men 35+,8,47457,Randy,Manion,MOTOFISH RACING,1:08,288325,375.30608070625,349.9217268598,
Cat. 3 Master Men 35+,9,79066,Ryan,Kelly,VOLER/BICYCLE CENTRE RACING,1:42,379379,407.71056388068,357.58875546597,
Cat. 3 Master Men 35+,10,72824,Roger,Burton,AVANTI RACING CLUB,1:50,356781,366.89198262984,365.25578407214,
Cat. 3 Master Men 35+,11,27562,Kevin,Miller,Mafia PBR Northwest,2:03,328004,367.88268856935,372.92281267831,
Cat. 3 Master Men 35+,12,15015,Eric,Kamila,,2:21,323684,415.934801054,380.58984128448,
Cat. 3 Master Men 35+,13,78555,Matthew,Sweet,,2:38,169096,412.54723476192,388.25686989065,
Cat. 3 Master Men 35+,14,2947,Joseph,Coats,20/20 FUEL,2:58,183176,428.58515709064,395.92389849682,
Cat. 3 Master Men 35+,15,16276,Aaron,Turner,SECOND ASCENT,3:10,161051,433.02743601094,403.59092710299,
Cat. 3 Master Men 35+,16,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,3:24,53908,387.54057837986,411.25795570916,
Cat. 3 Master Men 35+,17,41867,Brian,Palen,CUCINA FRESCA CYCLING TEAM,3:31,186715,413.41143629069,418.92498431533,
Cat. 3 Master Men 35+,18,23083,Tom,Hayes,MAFIA RACING,3:34,,339.64329923767,426.5920129215,
Cat. 3 Master Men 35+,19,59616,Chris,Mcnulty,,3:35,330884,401.05423454524,434.25904152767,
Cat. 3 Master Men 35+,20,39944,Peter,Benarcik,STEPDOWN RACING,3:39,305957,430.37760894665,441.92607013384,
Cat. 3 Master Men 35+,21,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,4:12,328238,446.53493094111,449.59309874001,
Cat. 3 Master Men 35+,22,59562,Forrest,Murphy,CICLOSPEED,4:57,278903,400,457.26012734618,
Cat. 3 Master Men 35+,23,43156,Charly,George,VOLER/BICYCLE CENTRE RACING,5:06,358899,446.87714013285,464.92715595235,
Cat. 3 Master Men 35+,24,30755,Joseph,Ecker,SLALOM CONSULTING RACING,5:08,,431.85913177757,472.59418455852,
Cat. 3 Master Men 35+,25,22125,Clive,Pursehouse,MOTOFISH RACING,5:40,290462,450.64143192918,480.26121316469,
Cat. 3 Master Men 35+,26,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,-1,266765,441.45245373495,487.92824177086,
Cat. 3 Master Men 35+,27,95071,Thad,Voss,,-1,,416.48359668963,495.59527037704,
Cat. 3 Master Men 35+,28,36566,Michael,Black,PCP RACING,-1,299967,409.9686766564,503.26229898321,
Cat. 3 Master Men 35+,29,17451,Clark,Rider,ALKI ROUB,-1,,416.23586571684,510.92932758938,
Cat. 3 Master Men 35+,30,99003,Dale,Dolejsi,,-1,,490.5350511435,518.59635619555,
Cat. 3 Master Men 35+,DNF,29057,Brian,Bressler,,,378876,311.47182935751,526.26338480172,
Cat. 3 Master Men 35+,DNF,16298,Matthew,Oseto,AUDI,,59413,359.78401349442,526.26338480172,
Cat. 3 Master Men 45+,1,77053,David,Hull,,0:00,48914,378.60206244528,327.82383926066,
Cat. 3 Master Men 45+,2,68156,Scott,Whaley,,0:08,347040,386.27537910285,335.05182663698,
Cat. 3 Master Men 45+,3,44530,Christopher,Fast,BLUE ROOSTER,0:13,245931,390.18402713699,342.2798140133,
Cat. 3 Master Men 45+,4,77091,James,Christensen,Old Town Bicycle,0:20,6840,422.06773369726,349.50780138962,
Cat. 3 Master Men 45+,5,14750,Joe,Martin,MAFIA RACING,0:34,190617,380.56590879778,356.73578876594,
Cat. 3 Master Men 45+,6,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,1:04,311109,434.16663336554,363.96377614226,
Cat. 3 Master Men 45+,7,14944,Matt,Morrisson,,1:05,284024,400.58191979112,371.19176351858,
Cat. 3 Master Men 45+,8,27631,Jason,Cameron,BOAT STREET,1:09,303784,404.44677878787,378.4197508949,
Cat. 3 Master Men 45+,9,4061,Dave,Pearson,,1:33,98832,370.89819324376,385.64773827122,
Cat. 3 Master Men 45+,10,29306,Christopher,Mendoza,CBC RACING,1:53,132482,414.08505218933,392.87572564754,
Cat. 3 Master Men 45+,11,61682,Michael,Marler,SLALOM CONSULTING RACING,2:09,361136,363.14928852331,400.10371302386,
Cat. 3 Master Men 45+,12,33554,Brian,Glass,S,2:10,13409,406.03857063267,407.33170040018,
Cat. 3 Master Men 45+,13,57240,Trevor,Hall,CUCINA FRESCA CYCLING TEAM,2:28,186792,448.5794638211,414.5596877765,
Cat. 3 Master Men 45+,14,16309,Kempton,Baker,,-1,253667,416.03905512026,421.78767515282,
Cat. 3 Master Men 45+,15,33758,Chad,Olson,CUCINA FRESCA CYCLING TEAM,-1,287159,425.54755889821,429.01566252914,
Cat. 3 Master Men 45+,16,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,52142,417.54956930229,436.24364990546,
Cat. 3 Master Men 45+,17,1739,Erik,Olson,CUCINA FRESCA CYCLING TEAM,-1,26714,452.7012789327,443.47163728178,
Cat. 3 Master Men 45+,18,47928,Paul,Claeys,CUCINA FRESCA CYCLING TEAM,-1,362192,441.82844886515,450.6996246581,
Cat. 3 Master Men 45+,19,47459,Dwight,Snodgrass,OLD TOWN BICYCLE (OTB),-1,358951,474.90027732748,457.92761203443,
Cat. 3 Master Men 45+,20,16238,Brett,Gaspers,CYCLE U/APEX RACING,-1,222902,453.08139731322,465.15559941075,
Cat. 3 Master Men 45+,21,95051,Jim,Kanpik,,-1,,421.50761660839,472.38358678707,
Cat. 3 Master Men 45+,22,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,-1,285228,503.45526187934,479.61157416339,
Cat. 3 Master Men 45+,23,27642,D,Parsons,,-1,281615,493.97110293783,486.83956153971,
Cat. 3 Master Men 45+,24,15018,Phil,Meyer,,-1,,485.76724730226,494.06754891603,
Cat. 3 Master Men 45+,25,68185,Jeff,Nettles,RECYCLED CYCLES RACING,-1,159943,493.65962933857,501.29553629235,
Cat. 3 Master Men 45+,26,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,12989,503.8073071644,508.52352366867,
Cat. 3 Master Men 45+,DNF,95050,Bernard,George,ING,,,359.30369395527,515.75151104499,
Cat. 3 Master Men 45+,DNF,95055,Daavid,Mcbride,,,,532.67888325739,515.75151104499,
Cat. 3 Master Men 55+,1,15965,Robert,Schueler,FISCHER PLUMBING CYCLING TEAM,0:00,85190,503.72969693199,362.11803324631,
Cat. 3 Master Men 55+,2,24905,Erik,Brooks,AVANTI RACING CLUB,0:07,235484,415.69998873223,379.6218095798,
Cat. 3 Master Men 55+,3,95058,Steven,Krause,Double check,0:40,19793,401.14000965394,397.12558591329,
Cat. 3 Master Men 55+,4,48003,Joel,Burklund,FISCHER PLUMBING CYCLING TEAM,0:54,199370,460.83813935813,414.62936224678,
Cat. 3 Master Men 55+,5,14989,Glen,Conley,,1:57,165167,401.52551866133,432.13313858027,
Cat. 3 Master Men 55+,6,15008,John,Roberts,TEAM DOUBLECHECK,3:36,269540,415.48827263139,449.63691491376,
Cat. 3 Master Men 55+,7,82039,Donald,Lewis,FISCHER PLUMBING CYCLING TEAM,4:47,21068,467.14069124725,467.14069124725,
Cat. 3 Master Men 55+,8,14629,Dave,Stanton,CUCINA FRESCA,4:49,,554.99491401555,484.64446758074,
Cat. 3 Master Men 55+,9,22143,Tim,Tarte,CYCLOCROSSRACING.COM,5:26,35013,491.78927933217,502.14824391423,
Cat. 3 Master Men 55+,10,24694,Robert,Milligan,FISCHER PLUMBING AND CYCLING,5:50,276787,461.8563130253,519.65202024772,
Cat. 3 Master Men 55+,11,7425,Brian,Volkert,TEAM DOUBLECHECK,6:53,176988,510.39501277207,537.15579658121,
Cat. 3 Master Men 55+,12,14991,Dave,Hull,UNATTACHED,7:08,,542.45183873938,554.6595729147,
Cat. 3 Master Men 55+,13,22144,Don,Perry,CYCLE U,-1,,645.945029348,572.16334924819,
Cat. 3 Men,1,12111,Evan,Geary,RAD RACING NW,0:00,251552,354.55677257538,331.15784262338,
Cat. 3 Men,2,39616,Patrick,Leonard,,0:50,323764,372.23583483637,339.59711944235,
Cat. 3 Men,3,43192,Noah,Trescott,,0:52,316258,361.44231223325,348.03639626132,
Cat. 3 Men,4,83127,Dan,Hoeppner,,1:24,264773,440.02164240776,356.47567308029,
Cat. 3 Men,5,66760,Bryan,Torian,,1:42,342538,435.11423865996,364.91494989926,
Cat. 3 Men,6,18565,Nick,Brown,,1:47,620318,353.12637791185,373.35422671824,
Cat. 3 Men,7,17478,Scott,Funston,RAD RACING NW,2:39,270185,384.33592420101,381.79350353721,
Cat. 3 Men,8,64640,Dieter,Laskowski,,2:41,360182,429.87251914307,390.23278035618,
Cat. 3 Men,9,22475,Steven,Case,,2:42,337346,426.2468995867,398.67205717515,
Cat. 3 Men,10,30711,Paul,Young,,3:14,378462,486.85515070166,407.11133399412,
Cat. 3 Men,11,63240,Brad,Gillis,HSP,3:24,161099,379.38733929871,415.55061081309,
Cat. 3 Men,12,34378,Brian,Howard,SOFT LIFE,3:40,364757,416.27689586748,423.98988763206,
Cat. 3 Men,13,17467,Kevin,Hansen,RAVENNA CAPITAL MANAGEMENT,4:03,221895,406.28834955062,432.42916445103,
Cat. 3 Men,14,95010,Oliver,Hubert,,4:20,,344.86028322219,440.86844127,
Cat. 3 Men,15,103749,Samual,Dodd,SCCA/STARBUCKS CYCLING,4:25,,400,449.30771808897,
Cat. 3 Men,16,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:30,250624,414.8243257587,457.74699490794,
Cat. 3 Men,17,54566,Jeff,Rasor,,4:59,210470,473.06451670716,466.18627172692,
Cat. 3 Men,18,27637,Clinton,Seal,VOLER BICYCLE CTR,5:17,254885,426.58760503073,474.62554854589,
Cat. 3 Men,19,1955,Tim,Collins,GARAGE,6:35,270856,508.56751699037,483.06482536486,
Cat. 3 Men,20,5726,Andrew,Mcallister,,8:13,,533.48365445741,491.50410218383,
Cat. 3 Men,DNF,56640,Mark,Chaisson,,,,390.02967979812,499.9433790028,
Cat. 3 Men,DNF,70348,Ayden,Young,,,361728,378.19555985623,499.9433790028,
Cat. 3 Men,DNF,17575,Micah,Middleton,,,285478,511.38423754045,499.9433790028,
Cat. 3 Women,1,17595,Shannon,Mallory,FANATIK,0:00,285753,505.73017014094,413.95416641219,
Cat. 3 Women,2,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,2:37,367868,488.37367515615,425.9703666409,
Cat. 3 Women,3,21885,Robbie,Phillips,AVANTI RACING CLUB,2:58,379347,488.07174456839,437.98656686961,
Cat. 3 Women,4,63322,Theresa,Harding,SCCA/STARBUCKS CYCLING,3:42,333834,484.56928525966,450.00276709832,
Cat. 3 Women,5,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,3:48,148269,443.98596725065,462.01896732702,
Cat. 3 Women,6,62914,Sabrina,Hendrick,FISCHER PLUMBING CYCLING TEAM,5:04,364721,471.94744682547,474.03516755573,
Cat. 3 Women,7,82056,Maggie,Coles-lyster,LOCAL RIDE RACING,5:35,530821,446.3213594863,486.05136778444,
Cat. 3 Women,8,66734,Leina,Tani,TEAM GROUP HEALTH,6:24,270801,509.20630576501,498.06756801315,
Cat. 3 Women,9,2525,Devon,Simpson,SOUND VELO CYCLING CLUB,7:10,196519,559.94702229012,510.08376824185,
Cat. 3 Women,10,82612,Kayla,Kaiser,BROKEN SPOKE,7:19,385059,499.30974993812,522.09996847056,
Cat. 3 Women,11,17308,Molly,Martin,MAFIA RACING,-1,269654,565.68585484526,534.11616869927,
Cat. 3 Women,12,17502,Alexie,Montaland,PETERSEN RACING,-1,272214,548.33519304604,546.13236892798,
Cat. 3 Women,13,43233,Andrea,Leuschke,,-1,360068,534.99363117611,558.14856915668,
Cat. 3 Women,14,63259,Carla,Brock,GROUP HEATLH,-1,342996,568.78345807276,570.16476938539,
Cat. 3 Women,15,61635,Sara,Rigel,MAFIA RACING,-1,359581,623.81168926074,582.1809696141,
Cat. 3 Women,16,17520,Amanda,Mcnabb,GROUP HEALTH,-1,236233,552.50466021432,594.19716984281,
Cat. 3 Women,17,62835,Christie,Fix,MAFIA RACING,-1,333362,578.57538833779,606.21337007151,
Cat. 3 Women,18,44491,Eva,Wong,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,327070,618.96729594956,618.22957030022,
Cat. 4 Master Women 35+,1,95060,Kenda,Super,,0:00,395580,474.13755905726,476.85476646157,
Cat. 4 Master Women 35+,2,92989,Kristina,Spranger,MOTOFISH RACING,-1,415339,578.88853060006,517.45587979056,
Cat. 4 Master Women 35+,3,49650,Nicole,Weiss,TEAM GROUP HEALTH,-1,324610,536.4897985479,558.05699311956,
Cat. 4 Master Women 35+,4,95064,Kelly,Davis,,-1,393360,663.60324524085,598.65810644855,
Cat. 4 Master Women 35+,5,95063,Amy,Josefczyk,EPIC RACING,-1,,644.77077436776,639.25921977755,
Cat. 4 Master Women 35+,6,33519,Kelli,Mcnees,,-1,388865,633.74766518734,679.86033310654,
Cat. 4 Master Women 35+,7,62834,Dawn,Mcconaghy,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,,656.57305177865,720.46144643554,
Cat. 4 Master Women 35+,8,77455,Diane,Hayes,TEAM GROUP HEALTH,-1,,689.11420166119,761.06255976453,
Cat. 4 Master Women 35+,DNF,79631,Susan,Rowlee,,,331556,603.76525590227,801.66367309353,
Cat. 4 Master Women 45+,1,95015,Geraldine,Vanderhaegen,,0:00,415292,524.16705360351,491.81762236304,
Cat. 4 Master Women 45+,2,79632,Julie,Heidt,,-1,415094,511.63434454543,509.90908315132,
Cat. 4 Master Women 45+,3,79630,Emanuela,Agosta,GROUP HEALTH,-1,,610.92707466878,528.00054393961,
Cat. 4 Master Women 45+,4,93078,Sheryl,Johnson,Blue Roosters,-1,,600.73277418549,546.09200472789,
Cat. 4 Master Women 45+,5,93074,Dawn,Hassel,MR CRAMPY'S,-1,,645.57714671526,564.18346551617,
Cat. 4 Master Women 45+,6,97674,Elizabeth,Smith,,-1,487798,608.19544257202,582.27492630446,
Cat. 4 Master Women 45+,7,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,-1,388118,609.83574952118,600.36638709274,
Cat. 4 Master Women 45+,8,18533,Marta,Medcalf,,-1,206931,557.65092223454,618.45784788103,
Cat. 4 Master Women 45+,9,80895,Ronda,Strauch,BROADMARK,-1,389760,657.14498102541,636.54930866931,
Cat. 4 Master Women 45+,10,85927,Kathryn,Beattie,FISCHER PLUMBING CYCLING TEAM,-1,347498,593.38681834901,654.6407694576,
Cat. 4 Master Women 45+,11,103757,Marqart,X,,-1,,600,672.73223024588,
Cat. 4 Master Women 45+,12,103758,Hai-ping,Hwang-twigg,TRI-SPORT COACH.COM,-2,,600,690.82369103416,
Cat. 4 Master Women 45+,DNF,79534,Melissa,Eamer,,,412900,610.6382488744,708.91515182245,
Cat. 4 Women,1,92953,Monica,Lloyd,GUERILLA RUNNING,0:00,415314,472.36921657737,442.94390250577,
Cat. 4 Women,2,87441,Mikenzie,Matteson,FISCHER PLUMBING CYCLING TEAM,-1,414790,514.18001429601,460.94718632612,
Cat. 4 Women,3,38347,Gretchen,Konrady,,-1,,516.1910847051,478.95047014647,
Cat. 4 Women,4,92990,Stephanie,Sipes,TACOMA BIKE,-1,375556,532.96032160751,496.95375396681,
Cat. 4 Women,5,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,-1,368371,583.04552359285,514.95703778716,
Cat. 4 Women,6,93069,Robin,Solinsky,TEAM GROUP HEALTH,-1,,528.99114982383,532.96032160751,
Cat. 4 Women,7,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,-1,393441,503.34525003769,550.96360542786,
Cat. 4 Women,8,87529,Andrea,Imler,GROUP HEALTH,-1,303650,591.23226645449,568.9668892482,
Cat. 4 Women,9,79509,Aynslee,King,RAD RACING NW,-1,384768,601.68723661716,586.97017306855,
Cat. 4 Women,10,60924,Hayden,Gizinski,CYCLE UNIVERSITY,-1,364755,594.85912574006,604.9734568889,
Cat. 4 Women,11,96187,Lane,Hobbs,,-2,,626.52084192747,622.97674070924,
