Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,20,62,565.16129032258,
Rad Racing GP,2008-09-21,Master Women 35+,3,8,,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,7,24,467.69587963743,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,10,21,516.3948575711,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,14,24,564.74869818191,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,12,22,532.52078092218,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,16,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,12,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,8,19,513.21939589235,
Portland Cup (USGP),2008-12-6,Masters Women,8,18,563.77368838282,
Portland Cup (USGP),2008-12-7,Masters Women,6,11,531.00941675444,
Labor Day Cyclocross Championships,2009-09-7,Women 3,3,17,500.52707256659,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,7,20,533.38203487315,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,4,14,497.95512953624,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,10,18,553.9354898151,
North Seatac Park,2009-10-3,Cat 3 Wm,3,8,,
Starbucks Gran Prix,2009-10-4,Cat 3 Women,4,15,490.71976351153,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Women,6,7,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,22,23,644.76224381668,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,22,22,605.0838833385,
MFG #5 - King County CX,2009-10-31,Cat 3 Women,11,14,597.7133888141,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,17,17,620.29680758176,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,16,23,561.60907196066,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,8,16,504.46482869023,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,9,19,527.87315330039,
Seattle Cyclocross - Monroe,2009-11-29,Women3,2,18,419.08092365409,
USGP of Cyclocross Day One,2009-12-5,Master Women,37,37,657.74924112084,
USGP of Cyclocross Day Two,2009-12-6,Master Women,8,28,435.8858939031,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,25,44,521.90154622443,
Double Check,2010-09-6,Women  3,6,20,461.87730955273,
Starcrossed,2010-09-19,Cat 3/4 Women,16,65,486.60204874223,
Seattle CX: Evergreen HS,2010-09-26,Women3,8,27,466.5582749275,
Seattle CX: Beverly Park,2010-10-10,Women3,24,24,598.3644055763,
Seattle CX: Silver Lake,2010-10-17,Women3,23,24,589.86169033464,
Steilacoom,2010-10-31,Women3,5,21,452.86957144525,
Raceway Cross,2010-10-31,MASTER WOMEN 35+,2,12,448.48318986285,
Maris Farms,2010-11-7,Women3,15,25,520.08505743086,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 3,4,8,515.54769554348,
Sprinker Cyclocross,2010-11-21,Women3,5,22,450.18562980266,
Evergreen Fairgrounds,2010-11-21,Women3,7,23,465.25458332257,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,14,27,526.50186402535,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,22,29,545.37185671699,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,2,9,458.05036983133,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,2,14,433.7255203683,
Marymoor 2011,2011-09-25,Women3,7,25,451.7001135224,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,3,10,434.6731653455,
Steeliacoom 2011,2011-10-9,Women 3,5,21,446.34528640858,
Silver Lake 2011,2011-10-16,Women 3,17,25,552.82251547068,
Steeliacoom V2 2011,2011-11-6,Women 3,5,16,453.84045631484,
MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,1,12,408.42745245516,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,7,18,460.77874160766,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,10,18,502.48688432777,
Washington State Cyclocross Championships,2011-12-4,Master Wm,5,7,484.82791138368,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,15,20,505.94675524607,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,2,30,402.71167585139,
SCX#2 - Arlington,2012-09-30,Wm 3,4,12,459.87861127421,
SCX #3 - Silver Lake,2012-10-14,Wm 3,11,19,508.58271749038,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,2,24,408.81938631034,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,3,16,433.51552670827,
SCX #5 - Enumclaw,2012-11-4,Wm 3,5,14,456.9119256117,
Deschutes River CX,2012-11-10,Wm 3,2,5,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,8,26,452.36220778534,
SCX #6 Steilacoom,2012-11-18,Wm 3,3,14,419.96594246454,
SCX #7: Monroe,2012-11-25,Wm 3,4,15,435.53316459798,
Washington State Cyclocross Championship,2012-12-2,Women Cat 3  ,2,6,429.79065463373,
Masters Cyclocross World Championships Day 1,2013-01-29,Women Master Seeding 45-49,6,8,459.68244187419,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 45-49,7,8,478.46860976878,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,15,23,458.0006620795,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,13,14,519.56354376202,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 1/2 Women,DNF,4,,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,13,13,517.81440840764,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,4,18,453.35263876246,
Cross Revolution #1,2015-09-27,Master Women 40+,2,10,437.84080051282,
Cross Revolution #2,2015-10-4,Master Women 40+,1,18,422.34701992048,
Cross Revolution #3,2015-10-11,Master Women 40+,4,21,433.27213156351,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,4,26,435.89698661363,
Cross Revolution #4,2015-10-25,Master Women 40+,3,21,431.66388764815,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,4,10,444.19614860574,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,5,9,471.30386662857,
MFG CX - Woodland Park,2015-11-22,Women 45+,2,26,412.52142585462,
Cross Revolution #6,2015-11-29,Master Women 40+,5,17,452.27964938309,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,6,11,446.02093145176,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,6,11,463.837830565,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,6,7,479.41057867981,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,8,12,484.72673512328,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,10,12,521.76361992138,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,DNF,95,537.29295574341,
CXing Out Cancer,2016-10-29,Masters Women 35+,3,11,465.85879449811,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,12,16,540.11906691685,
