Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2012-11-4,Women C,15,36,552.8040890613,
Blind Date at the Dairy #4,2013-10-9,Women B,2,20,468.82941758473,
Cross Crusade: Rainier,2013-10-13,Women B,6,23,491.15567377579,
Blind Date at the Dairy #5,2013-10-16,Women B,1,23,464.3459156062,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,1,35,422.2068776168,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,10,10,586.053314077,
Sandy/Boring Corn Cross,2013-11-2,Women A,4,7,482.83872586216,
Fazio Farms,2014-09-7,Women A,3,7,443.54209128602,
Battle at Barlow,2014-09-28,Women A,11,16,517.77488784878,
Blind Date at the Dairy #4,2015-10-7,Women A,8,13,503.89771122174,
Cross Crusade: Cascade Locks,2015-10-18,Women A,10,37,397.27891440072,
Cross Crusade: Barton Park,2015-11-8,Women A,4,26,366.57555704157,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,14,19,556.18464879917,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,3,13,359.96009215131,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,2,18,383.3575245033,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,2,15,384.85660727016,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,9,17,432.81031851252,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,6,17,400.2036121573,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,6,15,401.00895606656,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,9,20,411.51150961407,
OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,2,7,395.87928636091,
Corn Cross 1,2017-09-10,Women 1/2,4,9,408.96943957106,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,1,17,337.4920057991,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,8,16,442.29190737209,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,14,16,533.02428180068,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,6,18,388.4278637676,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),1,7,412.57334197421,
Corn Cross,2018-09-9,Women 1/2,4,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,5,15,382.57355060226,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,3,9,375.471336501,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,17,22,461.16105828527,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,16,23,435.32326882695,
Portland Trophy Cup,2019-09-3,Women 1/2,2,14,360.62036675743,
Blind Date at the Dairy,2019-10-2,Women 1/2,1,14,341.88932921784,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,9,20,391.35668584746,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,4,8,369.47021400236,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,2,33,379.6292970539,
Bridge City CX,2019-11-24,Wome 1/2/3,5,39,357.07642881315,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Industry,1,5,,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,6,7,411.36068464765,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,4,9,410.10643926472,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,34,46,456.25142801158,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,24,49,397.0652186348,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,19,40,383.81919570981,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,5,6,416.79723099966,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,15,16,364.56123727732,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,18,36,360.65587313848,
Portland Trophy Cup,2022-09-6,Women 1/2,1,8,363.59289128834,
Corn Cross,2022-09-11,Category 1/2 Women,5,9,394.47154446674,
Portland Trophy Cup,2022-09-20,Women 1/2,1,13,361.95023090496,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,5,13,362.13273648322,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Women,1,6,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,5,15,384.62520131955,
Kings CX Day 1,2022-10-22,Women Open Pro,19,28,434.25099224323,
Kings CX Day 2,2022-10-23,Women Open Pro,10,26,358.2057238384,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,7,22,359.87439060183,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,8,17,383.95480039016,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,2,6,375.35524517042,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 1/2,3,8,393.37136710866,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,28,44,415.26662982124,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,19,44,378.20357488143,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,3,8,376.60140740656,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,17,30,381.84862727863,
Corn Cross,2023-09-10,Category 1/2 Women,4,15,355.26753365409,
Portland Trophy Cup,2023-09-19,Women 1/2,3,12,414.07200139499,
Portland Trophy Cup,2023-09-26,Women 1/2,5,16,365.11378021711,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,3,7,405.88630453445,
Portland Trophy Cup,2023-10-10,Women 1/2,2,15,350.19576934557,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,21,26,459.38914202063,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,3,20,353.7344178642,
Kings CX,2023-10-21,Women UCI Pro,12,33,369.58773706055,
Kings CX,2023-10-22,Women UCI Pro,13,32,382.34516104907,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,3,15,326.67619153637,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,11,20,384.47354626168,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,7,16,365.63748185155,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,1,6,360.43000374637,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,8,26,340.41031113895,
